displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise and Thanks and Adoration","Praise and thanks and adoration",praise_and_thanks_and_adoration,"Lutheran Worship",LW1982,387,"Praise and Thanks and Adoration",,"Thomas H. Kingo, 1634-1703",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Celebrating Grace Hymnal",CGH2010,315,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz; Frances E. Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Praise the LORD! O Heavens, Adore Him","Praise the LORD! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148F,"Praise the LORD! O Heavens, Adore Him",,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,"St. 1 <cite>Foundling Hospital Collection</cite>, 1796, alt; Sts. 2-3 <cite>Psalter</cite>, 1912, alt.",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Celebrating Grace Hymnal",CGH2010,335,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,572,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Francis Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"O God Beyond All Praising","O God beyond all praising, we worship You today",o_god_beyond_all_praising_we_worship_you,"Celebrating Grace Hymnal",CGH2010,366,"O God Beyond All Praising",,"Michael Perry","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Sing Praise to God, the Highest Good","Sing praise to God, the highest good",sing_praise_to_god_who_reigns_above,"Lutheran Worship",LW1982,452,"Sing Praise to God, the Highest Good",,"Johann J. Schütz, 1640-90; Frances E. Cox, 1812-97","Melchior Vulpius, c. 1560-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Celebrating Grace Hymnal",CGH2010,319,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","William S. Bennett",14.14.11.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Gesangbuch,</i> 1665"
"We Praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Celebrating Grace Hymnal",CGH2010,355,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","Irregular with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Celebrating Grace Hymnal",CGH2010,310,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"Celebrating Grace Hymnal",CGH2010,334,"Praise the Lord Who Reigns Above",,"Charles Wesley",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"<i>Foundery Collection,</i> 1742"
"Jesus, Jesus, How We Adore You","You left the glory, fulfilling God's plan",you_left_the_glory_fulfillng_gods_plan,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,10,"Jesus, Jesus, How We Adore You","O Lord God, Creator of all","C. Jadhav; C. D. Rockey","I-to Loh",,"JAI JAI YISU",jai_jai_yisu_indian,51112355321,English,Indian,"Indian melody; As sung by D. S. Dharmapalan"
"Sing, Praise and Bless the Lord","Laudate Dominum (Sing, praise and bless the Lord)",laudate_dominum_laudate_dominum,"Sing! A New Creation",SNC,30,"Sing, Praise and Bless the Lord",,"The Community of Taizé","Jacques Berthier, 1923-1994",,"[Sing, praise and bless the Lord]",laudate_dominum_berthier,111767111212332,"English; Latin",,
