displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Rock of Ages","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,498,"The Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"The Rock of Ages","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,539,"The Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,85,"Rock of Ages",,"Rev. A. M. Toplady","Dr. Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, shelter me!","Rock of Ages, shelter me!",rock_of_ages_cleft_for_me_let_me_hide,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,164,,,,,,,,,,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Praise with Tunes",SoPT1889,236,"Rock of Ages",,"Rev. Augustus Montague Toplady (1740-1778)","Rev. John Bacchus Dykes (1823-1876)",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Rejoice in the Lord",RITL1985,447,"Rock of Ages",,"A. M. Toplady","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76 (PETRA)",redhead_no_76,112344311232211,English,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,53,,,"Bp. E. H. Bickersteth, 1825-1906","Dr. S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,105a,,,"A. M. Toplady, 1740-1778; Thomas Cotterell, 1779-1823","R. Redhead, 1820-1901",,AJALON,redhead_no_76,112344311232211,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,105b,,,"A. M. Toplady, 1740-1778; Thomas Cotterell, 1779-1823","Thomas Hastings, 1784-1872",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal of the Methodist Episcopal Church",HMEC1891,415,"Rock of ages",,"Augustus M. Toplady",,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Sunday School Hymnal: with offices of devotion",SSHW1899,142,,,"Rev. Augustus Montague Toplady, 1740-1778","Rev. John Bacchus Dykes, (1823-1876)",7.7.7.7.7.7,"[Rock of Ages, cleft for me]",gethsemane_dykes,33321171565513222441,,,
"Rock of Ages! cleft for me","Rock of Ages! cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Book of Worship (Rev. ed.)",BW1870,310,,,Toplady,,,,,,English,,
"Rock of Ages, cleft for me!","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1083,,,,,,"ROCK OF AGES",toplady_hastings,56531651232171712275,,,
"O God, the rock of ages","O God, the rock of ages",o_god_the_rock_of_ages,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,89,,,"Edward H. Bickersteth","William W. Gilchrist; Schubert","7.6.7.6 D",SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
