displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Royal Bride, Give Heed","O royal bride, give heed",o_royal_bride_give_heed,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,89,"O Royal Bride, Give Heed",,,"Lowell Mason, 1792-1872",6.6.8.6,GERAR,gerar_mason,131571332554655,English,,
"Here from the world we turn","Here from the world we turn",here_from_the_world_we_turn,"Trinity Hymnal",TH1961,345,,,"Fanny J. Crosby",,6.5.6.4.6.6.6.4,CAMBRIA,cambria_welsh_11332,1133212D67U111332235,English,,"Welsh hymn melody, from the <cite>Bristol Tune Book</cite>, 1876"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Trinity Psalter Hymnal",TPH2018,513,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Joshua Leavitt, <cite>Christian Lyre</cite>, 1831"
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Trinity Hymnal (Rev. ed.)",TH1990,562,"All to Jesus I Surrender","I surrender all","Judson W. VanDeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Trinity Hymnal (Rev. ed.)",TH1990,707,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte","Wolfgang Amadeus Mozart, 1756-1791","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Arr. in Joshua Leavitt's <i>The Christian Lyre</i>, 1831; rev."
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,428,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Ludvig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,LINDEMAN,gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Alas! and Did My Saviour Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Psalter Hymnal (Blue)",BPsH,352,"Alas! and Did My Saviour Bleed",,"Isaac Watts","Hugh Wilson , 1726-1824",8.6.8.6,"AVON (MARTYRDOM)",martyrdom_wilson,51651232135321325321,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,439,"In the Hour of Trial",,"Rev. James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Psalter Hymnal (Blue)",BPsH,441,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Ludvig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,LINDEMAN,gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,450,"Am I a Soldier of the Cross?",,"Rev. Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Trinity Hymnal",TH1961,593,,,"Henry F. Lyte","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"O Royal Bride, Give Heed","O royal bride, give heed",o_royal_bride_give_heed,"Psalter Hymnal (Blue)",BPsH,83,"O Royal Bride, Give Heed",,,"Lowell Mason",6.6.8.6,GERAR,gerar_mason,131571332554655,English,,
"Lord God of Hosts, in Mercy","Lord God of Hosts in mercy",lord_god_of_hosts_in_mercy_my_supplicati,"Psalter Hymnal (Blue)",BPsH,160,"Lord God of Hosts, in Mercy",,,"Arthur H. Mann","7.6.7.6 D","CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Trinity Psalter Hymnal",TPH2018,502,"All for Jesus!",,"Mary D. James",,8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,"John Stainer, <cite>The Crucifixion</cite>, 1887"
"All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Trinity Hymnal (Rev. ed.)",TH1990,565,"All for Jesus!",,"Mary D. James","John Stainer",8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,
"Lord God of Hosts, in Mercy","Lord God of hosts, in mercy",lord_god_of_hosts_in_mercy_my_supplicati,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,170,"Lord God of Hosts, in Mercy",,,"Arthur H. Mann","7.6.7.6 D","CRUX CHRISTI",angels_story_mann,333211754432325,Latin,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,355,"Alas! and Did My Savior Bleed",,"Rev. Isaac Watts","Hugh Wilson, 1766-1824",8.6.8.6,"AVON (MARTYRDOM)",martyrdom_wilson,51651232135321325321,English,,
"Take up thy cross","Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Book of Praise",BoPR1972,454,"Take up thy cross",,"Charles William Everest, 1814-1877","Henry Baker, 1835 - 1910",8.8.8.8,HESPERUS,quebec_baker,333512235554534,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Trinity Psalter Hymnal",TPH2018,496,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"My Jesus, I love thee, I know thou art mine","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Trinity Hymnal",TH1961,547,,,"William R. Featherstone","Adoniram. J. Gordon",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Trinity Hymnal (Rev. ed.)",TH1990,648,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Psalter Hymnal (Blue)",BPsH,350,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,354,"When I Survey the Wondrous Cross",,"Rev. Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
