displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,125,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,125,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, Old Age, Death, and the Resurrection","GOD of my Childhood, and my Youth",god_of_my_childhood_and_my_youth,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,126,"The aged Christian's Prayer and Song; or, Old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,133,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,133,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"Infirmities and Mortality the effect of sin; or, Life, old Age, and Preparation for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,158a,"Infirmities and Mortality the effect of sin; or, Life, old Age, and Preparation for Death",,,,,,,,English,,
"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,158a,"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death",,,,,,,,English,,
"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,168,"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death",,,,,,,,English,,
"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,168,"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death",,,,,,,,English,,
"Old Age approaching, or man frail and mortal","Eternal God, enthroned on high",eternal_god_enthroned_on_high,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXIV,"Old Age approaching, or man frail and mortal",,,,8.6.8.6,,,,English,,
"Old Age approaching, or, man frail and mortal","Eternal God! enthron'd on high!",eternal_god_enthroned_on_high,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXVII,"Old Age approaching, or, man frail and mortal",,,,8.6.8.6,,,,English,,
"Old Age approaching, or, man frail and mortal","Eternal God! enthron'd on high!",eternal_god_enthroned_on_high,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLXVII,"Old Age approaching, or, man frail and mortal",,,,8.6.8.6,,,,English,,
"LORD, in Your Mercy, Hear My Prayer","LORD, as I age, as foes conspire",lord_as_i_age_as_foes_conspire,"Christian Worship: Psalter",CWP2021,71B,"LORD, in Your Mercy, Hear My Prayer","LORD, in your mercy, hear my prayer","Hal H. Hopson; Daniel Witte","Hal H. Hopson",,"[LORD, as I age, as foes conspire]",lord_as_i_age_as_foes_conspire_hopson,5433243221,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,123b,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,123b,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,132a,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,132a,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My GOD, my everlasting Hope",my_god_my_everlasting_hope,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,124,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"Man frail, and God eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,157,"Man frail, and God eternal",,,,,,,,English,,
"Man frail, and God eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,157,"Man frail, and God eternal",,,,,,,,English,,
"Man frail, and GOD eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,167,"Man frail, and GOD eternal",,,,,,,,English,,
"Man frail, and GOD eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,167,"Man frail, and GOD eternal",,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,156,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,156,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,166,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,166,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"God Our Help and Hope","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Psalter: with responsive readings",PS1912,247a,"God Our Help and Hope",,,"John B. Herbert",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,,
"God Our Help and Hope","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Psalter: with responsive readings",PS1912,247b,"God Our Help and Hope",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The Aged Saint and His God","But I in thee with confidence",but_i_in_thee_with_confidence,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,143,"The Aged Saint and His God",,,"A. S. Sullivan",,"[But I in thee with confidence]",bethlehem_fink,511765655621715,English,,"Old English Carol"
