displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Messiah,"Glory to God who reigns above",glory_to_god_who_reigns_above,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXV,Messiah,,Needham,,8.8.8.8,,,,English,,
"The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XII,,,,,,,,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100",CCLI2016,30,"Jesus Messiah","Jesus Messiah, name above all names","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100 ",CCLI2017,37,"Jesus Messiah","Jesus Messiah, name above all names","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100",CCLI2019,40,"Jesus Messiah","Jesus Messiah, name above all names","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100",CCLI2020,44,"Jesus Messiah","Jesus Messiah, name above all names","Jesse Reeves; Chris Tomlin; Daniel Carson; Ed Cash","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100 ",CCLI2021,47,"Jesus Messiah","Jesus Messiah, name above all names","Jesse Reeves; Chris Tomlin; Daniel Carson; Ed Cash","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100",CCLI2022,55,"Jesus Messiah","Jesus Messiah, name above all names","Jesse Reeves; Chris Tomlin; Daniel Carson; Ed Cash","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100",CCLI2023,71,"Jesus Messiah","Jesus Messiah, name above all names","Jesse Reeves; Chris Tomlin; Daniel Carson; Ed Cash","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,91,,,"B. Rhodes, 1743-1815",,,ASCALON,crusaders_hymn_111271,111271333342351,English,,"Arr. from Silesian Melody"
