displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A prayer for humilty","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXVII,"A prayer for humilty",,,,,,,,English,"Madan's Collection",
"Hoy fortitude","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXVIII,"Hoy fortitude",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watt's Sermons",
"Faith its author and preciousness","Faith! – 'tis a precious grace",faith_is_a_precious_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXVII,"Faith its author and preciousness",,Beddome,,6.6.8.6,,,,English,,
"Humble pleadings for mercy","Lord, at thy feet we sinners lie",lord_at_thy_feet_we_sinners_lie,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXV,"Humble pleadings for mercy",,,,8.6.8.6,,,,English,,
"Happy poverty; or, the poor in spirit blessed","Ye humble souls, complain no more",ye_humble_souls_complain_no_more,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXIV,"Happy poverty; or, the poor in spirit blessed",,Steele,,8.8.8.8,,,,English,,
"Faith triumphing","A debtor to mercy alone",a_debtor_to_mercy_alone,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXIII,"Faith triumphing",,Toplady,,,,,,English,,
"Faith fainting","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXX,"Faith fainting",,,,,,,,English,,
"Knowledge at present imperfect","Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLV,"Knowledge at present imperfect",,Fawcett,,8.6.8.6,,,,English,,
"Fear of God","Happy beyond description he",happy_beyond_description_he_who_fears_th,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXVII,"Fear of God",,Needham,,8.6.8.6,,,,English,,
"Faith connected with salvation","Not by the laws]of innocence",not_by_the_laws_of_innocence,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXV,"Faith connected with salvation",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watt's Sermons",
"Liberality; or, the duty and pleasures of benevolence","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLVI,"Liberality; or, the duty and pleasures of benevolence",,,,8.8.8.8,,,,English,,
"Love to Christ present or absent","Of all the joys we mortals know",of_all_the_joys_we_mortals_know,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLIX,"Love to Christ present or absent",,"Dr. Watts",,,,,,English,"Dr. Watts's Lyric Poems",
"Faith conquering","The moment a sinner believes",the_moment_a_sinner_believes,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXII,"Faith conquering",,,,,,,,English,,
"Hope set before us","And be it so, that 'till this hour",and_be_it_so_that_till_this_hour,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXX,"Hope set before us",,,,8.8.8.8,,,,English,,
"Rejoicing in hope","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXL,"Rejoicing in hope",,Cennick,,,,,,English,,
"One thing I know","Dear savior, make me wise to see",dear_savior_make_me_wise_to_see_my_sin_a,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLIV,"One thing I know",,,,8.8.8.8,,,,English,,
"Hope in darkness","O God, my sun, thy blissful rays",o_god_my_sun_thy_blissful_rays,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXI,"Hope in darkness",,,,8.8.8.8,,,,English,,
"Loves thou me?","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCL,"Loves thou me?",,Newton,,,,,,English,,
"Hope encouraged by a view of the divine perfections","Why sinks my weak desponding mind?",why_sinks_my_weak_desponding_mind,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXIII,"Hope encouraged by a view of the divine perfections",,Steele,,8.8.8.8,,,,English,,
"Thou shalt love the Lord thy God","Yes, I would love thee, blessed God",yes_i_would_love_thee_blessed_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLVII,"Thou shalt love the Lord thy God",,"D. Turner",,8.8.8.8,,,,English,,
"Weak believers encouraged","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXIV,"Weak believers encouraged",,,,6.6.8.6,,,,English,,
"Hoping and longing","Come, Lord, and help us to rejoice",come_lord_and_help_me_to_rejoice,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXII,"Hoping and longing",,,,,,,,English,,
"God shining into the heart","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLIII,"God shining into the heart",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Being the fear of God all the day long","Thrice happy souls, who born from heaven",thrice_happy_souls_who_born_from_heaven,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXVI,"Being the fear of God all the day long",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Justice and equity","Blessed redeemer how divine",blessed_redeemer_how_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLII,"Justice and equity",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watts's Sermons",
"Faith reviving","From whence this fear and unbelief",from_whence_this_fear_and_unbelief,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXI,"Faith reviving",,,,,,,,English,,
"The struggle between faith and unbelief","Jesus, our soul's delightful choice",jesus_our_souls_delightful_choice,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXIX,"The struggle between faith and unbelief",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"The humble publican","Lord, with a griev'd and aching heart",lord_with_a_grieved_and_aching_heart,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXVI,"The humble publican",,Beddome,,8.8.8.8,,,,English,,
"Delight in God","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLVIII,"Delight in God",,"Ryland, junior",,8.6.8.6,,,,English,,
"Rejoicing in God","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXVIII,"Rejoicing in God",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Return of Joy","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLI,"Return of Joy",,Cowper,,8.8.8.8,,,,English,,
"The power of faith","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXVIII,"The power of faith",,"D. Turner",,8.6.8.6,,,,English,,
"Rejoicing in the ways of God","Now let our voices join",now_let_our_voices_join,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXIX,"Rejoicing in the ways of God",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"Great Spirit, Now I Pray","Daw-kee, Aim Daw-Tsi Taw (Great Spirit, now I pray to you)",great_spirit_now_i_pray,"The United Methodist Hymnal",UMH,330,"Great Spirit, Now I Pray",,"Libby Littlechief","Charles Boynton",Irregular,KIOWA,kiowa,,"English; Kiowa","Kiowa prayer",
"Jesus, Thine All-Victorious Love","Jesus thine all victorious love",jesus_thine_all_victorious_love,"The United Methodist Hymnal",UMH,422,"Jesus, Thine All-Victorious Love",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
