displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise and Shine","The Lord said to Noah, ""There's gonna be a floody, floody""",the_lord_said_to_noah_theres_gonna_be_a_,"Worship in Song: A Friends Hymnal",WinS1996,23,"Rise and Shine","So rise and shine and give God the glory, glory",,"Eugene B. Navias",,"[The Lord said to Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,"Traditional African-American spiritual","Traditional African-American spiritual"
"Kindness to Animals","Turn, turn the hasty foot aside",turn_turn_thy_hasty_foot_aside,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,135,"Kindness to Animals",,Gisborn,,,,,,English,,
"Who Built the Ark?","Now didn't old Noah build the ark?",now_didnt_old_noah_build_the_ark,"Sing for Joy: a songbook for young children",S4J1961,160,"Who Built the Ark?","Who built the ark?",,,,"[Now didn't old Noah build the ark]",now_old_man_noah_built_the_ark_11653,1165323211654433221,English,"Traditional American","Traditional American"
"Some Things We Are Specially Glad About","For the light for my work and play",for_the_light_for_my_work_and_play,"Sing for Joy: a songbook for young children",S4J1961,75,"Some Things We Are Specially Glad About",,,,,"[For the light for my work and play]",chant_merbecke_12116,1211D67U111211D67111,English,"Church School Children, Roanridge, Missouri, alt.; ""O Come, Let Us Worship,"" compiled by The National Town-Country Church Institute of the Protestant Episcopal Church","Adapted from the ancient setting of the Litany"
"O Father, the Maker of Beautiful Things","O Father, the maker of beautiful things",o_father_the_maker_of_beautiful_things,"Sing for Joy: a songbook for young children",S4J1961,80,"O Father, the Maker of Beautiful Things",,"Percy Dearmer",,,"[O Father, the maker of beautiful things]",o_father_the_maker_of_beautiful_35356,35356465332711465534,English,,"Melody alt. from <cite>Slave Songs of the United States</cite>"
"All Creatures, Worship God Most High","All creatures, worship God most high",all_creatures_of_our_god_and_king,"Voices Together",VT2020,81,"All Creatures, Worship God Most High",,"Saint Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,"“Laudato sia Dio mio Signore,” 1225; trans. William H. Draper (England), <i>Hymns of the Spirit</i>, 1926, alt.","<i>Geistliche Kirchengesäng</i> (present-day Germany), 1623; adapt. and harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, simplified"
"O Cow, O Cow, What Use Are You?","O cow, O cow, what use are you?",o_cow_o_cow_what_use_are_you,"Sing for Joy: a songbook for young children",S4J1961,90,"O Cow, O Cow, What Use Are You?",,"Satis N. Coleman; Alice G. Thorn","Satis N. Coleman; Alice G. Thorn",,"[O cow, O cow, what use are you]",o_cow_o_cow_what_use_coleman_thorn,511756353333532,English,,
"Winter Coats","In October, when they know ",in_october_when_they_know_that_very_soon,"Sing for Joy: a songbook for young children",S4J1961,101,"Winter Coats",,"Dorothy Aldis","Peter Hallock",,"[In October, when they know]",in_october_when_they_know_hallock,12345432123454322117,English,,
"A Good Day","The farm is spilling over",the_farm_is_spilling_over_with_busy_thin,"Sing for Joy: a songbook for young children",S4J1961,107,"A Good Day",,"Marion James",,,"[The farm is spilling over]",the_farm_is_spilling_over_english,55332315566543553323,English,,"Traditional English"
"Sleepy Song","Close your eyes and go to sleep",close_your_eyes_and_go_to_sleep,"Sing for Joy: a songbook for young children",S4J1961,136,"Sleepy Song",,"Marion James",,,"[Close your eyes and go to sleep]",glad_earth_17122,1712233217121765,English,,"Traditional English"
