displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,2,,,Watts,,6.6.8.6,,,,English,,
"O come and to the Almighty King","O come and to the Almighty King",o_come_and_to_the_almighty_king,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,2,,,,,8.8.8.8,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,2,,,Watts,,6.6.8.6,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,4,,,,,8.8.8.8,,,,English,"Tate & Brady",
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,4,,,,,8.8.8.8,,,,English,"Tate and Brady",
"Happy the men, whom strength divine","Happy the men, whom strength divine",happy_the_men_whom_strength_divine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,7,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Happy the men, whom strength divine","Happy the men, whom strength divine",happy_the_men_whom_strength_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,7,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,8,,,Watts,,8.8.8.8,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,8,,,Watts,,8.8.8.8,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,16,,,Bowring,,8.6.8.6,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,16,,,Bowring,,8.6.8.6,,,,English,,
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,17,,,Watts,,8.6.8.6,,,,English,,
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,17,,,Watts,,8.6.8.6,,,,English,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,18,,,Bowring,,,,,,English,,
"Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,18,,,,,8.6.8.6,,,,English,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,18,,,Bowring,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,19,,,Browne,,8.6.8.6,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,19,,,Browne,,8.6.8.6,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,1,,,Watts,,8.8.8.8,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,1,,,Watts,,8.8.8.8,,,,English,,
"Come, thou almighty King!","Come, thou almighty King!",come_thou_almighty_king_help_us_thy,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,1,,,Anonymous,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,2,,,,,,,,,English,"Wesley's Coll",
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,3,,,,,,,,,English,"Tate & Brady",
"How sweet, upon this sacred day","How sweet, upon this sacred day",how_sweet_upon_this_sacred_day,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,4,,,"Mrs. Follen",,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,5,,,"J. Taylor",,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,5,,,"J. Taylor",,,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,5,,,Watts,,,,,,English,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,6,,,Heber,,,,,,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,7,,,Raffles,,,,,,English,,
"While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,9,,,"H. M. Williams",,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,10,,,Watts,,8.6.8.6,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,10,,,Watts,,8.6.8.6,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,10,,,"E. Taylor",,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,11,,,Watts,,8.6.8.6,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,11,,,Watts,,8.6.8.6,,,,English,,
"Sleep, sleep today, tormenting cares","Sleep, sleep today, tormenting cares",sleep_sleep_today_tormenting_cares,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,11,,,Barbauld,,,,,,English,,
