displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Is the Name of Jesus","Glorious is the name of Jesus, praises to His name",glorious_is_the_name_of_jesus_praises_to,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,40,"Glorious Is the Name of Jesus",,"Robert J. Fryson, 1944-1994","Robert J. Fryson, 1944-1994",,"[Glorious is the name of Jesus, praises to His name]",glorious_is_the_name_of_jesus_fryson,11112222333221766217,English,,
"Bless That Wonderful Name of Jesus","There's power in the name of Jesus",bless_that_wonderful_name_of_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,25,"Bless That Wonderful Name of Jesus","Bless that wonderful name of Jesus",,"Stephen F. Key",,"[There's power in the name of Jesus]",bless_that_wonderful_name_of_jesus_trad,56116113216111611165,English,"Congregational Praise Song","Congregational Praise Song"
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,206,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Glorious Is the Name of Jesus","Glorious is the name of Jesus",glorious_is_the_name_of_jesus_praises_to,"Lead Me, Guide Me (2nd ed.)",LMGM2012,374,"Glorious Is the Name of Jesus",,"Robert J. Fryson, 1944-1994","Robert J. Fryson, 1944-1994",,"[Glorious is the name of Jesus]",glorious_is_the_name_of_jesus_fryson,11112222333221766217,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Lead Me, Guide Me (2nd ed.)",LMGM2012,375,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"In the Name of Jesus","In the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,42,"In the Name of Jesus",,,"Walter Owens, Jr.",,"[In the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,365,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Bless That Wonderful Name of Jesus","There's power in the name of Jesus",bless_that_wonderful_name_of_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,373,"Bless That Wonderful Name of Jesus","Bless that wonderful name of Jesus",,"Stephen Key",,"[There's power in the name of Jesus]",bless_that_wonderful_name_of_jesus_trad,11116161332111116161,English,"Congregational Praise Song","Congregational Praise Song"
"In the Name of Jesus","In the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"Lead Me, Guide Me (2nd ed.)",LMGM2012,376,"In the Name of Jesus","Victory, oh, victory",,"Walter Owens, Jr.",,"[In the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Lead Me, Guide Me (2nd ed.)",LMGM2012,378,"Praise the Name of Jesus",,"Roy Hicks, Jr., b.1943","Roy Hicks, Jr., b.1943; Joseph Joubert, b.1958",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,36,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,37,"All Hail the Power of Jesus' Name","And crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,38,"All Hail the Power of Jesus' Name","And crown Him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Lead Me, Guide Me (2nd ed.)",LMGM2012,342,"All Hail the Power of Jesus' Name!","And crown him, crown him, crown him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.8.6 D",DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Lead Me, Guide Me (2nd ed.)",LMGM2012,343,"All Hail the Power of Jesus' Name!",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844; Nolan Williams, Jr., b.1969",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,561,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Take Me to the Water","Take me to the water",take_me_to_the_water,"Lead Me, Guide Me (2nd ed.)",LMGM2012,736,"Take Me to the Water",,,"Valeria A. Foster",Irregular,"TO THE WATER",take_me_to_the_water_spiritual,35321135532323553454,English,"Negro Spiritual","Negro Spiritual"
"There's Something about That Name","Jesus, Jesus, Jesus!",jesus_jesus_jesus_theres_just_something,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,41,"There's Something about That Name",,"William J. Gaither; Gloria Gaither","William J. Gaither",6.8.6.8.6.8.9.8,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"Lift Him High","The name of the Lord, it is a strong tower",the_name_of_the_lord_it_is_a_strong_towe,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,81,"Lift Him High",,"Judith C. McAllister","Judith C. McAllister; John Stoddart",,"[The name of the Lord it is a strong tower]",the_name_of_the_lord_christiemcallister,55152234323215515321,English,,
