displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"African Methodist Episcopal Church Hymnal",AMEC1984,102,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 125h Century","Plainsong, Mode I"
"Christ's Message","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,95,"Christ's Message",,"Philip Doddridge","Henry Lahee",,NATIVITY,nativity_lahee,333551132166217,,,
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Book of Praise",BoP1918,165b,,,"Isaac Watts, 1674-1748","Henry Lahee, 1826-1912",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"Rejoice, Rejoice, believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"African Methodist Episcopal Church Hymnal",AMEC1984,98,"Rejoice, Rejoice, believers",,"Laurentius Laurenti, 1660-1722; Sarah B. Findlater, 1823-1907","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"African Methodist Episcopal Church Hymnal",AMEC1984,99,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-1788","William Owen, 1814-1893",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"African Methodist Episcopal Church Hymnal",AMEC1984,100,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"African Methodist Episcopal Church Hymnal",AMEC1984,101,"The Race That Long in Darkness Pined",,"John Morison, 1750-1798","Lowell Mason, 1792-1872",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"African Methodist Episcopal Church Hymnal",AMEC1984,103,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Desire of All the Saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,"African Methodist Episcopal Church Hymnal",AMEC1984,104,"Come, Thou Desire of All the Saints",,"Anne Steele, 1716-1786","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"African Methodist Episcopal Church Hymnal",AMEC1984,106,"O Come, All Ye Faithful","O come, let us adore Him","Anonymous; Frederick Oakeley, 1802-1880","John F. Wade, c. 1710-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th Century",
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"African Methodist Episcopal Church Hymnal",AMEC1984,108,"It Came upon the Midnight Clear",,"Edmund Sears, 1810-1876","Richard Storrs Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"African Methodist Episcopal Church Hymnal",AMEC1984,109,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1830-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"African Methodist Episcopal Church Hymnal",AMEC1984,110,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George Frederick Handel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr: Weyman's <cite>Melodia Sacra</cite>, 1815"
"The First Noel","The first Noel, the angel did say",the_first_nowell_the_angel_did_say,"African Methodist Episcopal Church Hymnal",AMEC1984,111,"The First Noel","Noel, Noel, Noel, Noel",,"H. R. Bramley; John Stainer, 1840-1901","Irregular with refrain","THE FIRST NOEL",the_first_nowell,321234567176567,English,"Anon. English Carol; Sandy's <cite>Christmas Carols, Ancient and Modern</cite>, 1833","Trad. English Melody; Harm.: <cite>Christmas Carols, Old and New</cite>"
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"African Methodist Episcopal Church Hymnal",AMEC1984,113,"Away in a Manger",,Anonymous,"James R. Murray, 1841-1905",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"African Methodist Episcopal Church Hymnal",AMEC1984,114,"Away in a Manger",,Anonymous,"William J. Kirkpatrick, 1838-1921",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"African Methodist Episcopal Church Hymnal",AMEC1984,115,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788; George Whitefield, 1714-1770","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"African Methodist Episcopal Church Hymnal",AMEC1984,116,"Silent Night, Holy Night",,"Joseph Mohr, 1792-1848; John F. Young, 1820-1885","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Christians, Awake!","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"African Methodist Episcopal Church Hymnal",AMEC1984,117,"Christians, Awake!",,"John Byrom, 1692-1763","John Wainwright, 1723-1768",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,"10 10.10.10.10 10.",English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"African Methodist Episcopal Church Hymnal",AMEC1984,118,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refain",GLORIA,gloria_french,333554332353213,English,"Trad. French Carol","Trad. French Carol"
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"African Methodist Episcopal Church Hymnal",AMEC1984,119,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
