displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What says the Bible?  few can tell","What says the Bible, the blessed Bible?",what_says_the_bible_the_blessed_bible,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1305,,"What says the Bible?  few can tell","F. E. B.","F. E. Belden",,"WHAT SAYS THE BIBLE?",what_says_the_bible_belden,127151333156553,,,
"Give me the Bible, holy message shining","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1300,,"Give me the Bible, holy message shining","Priscilla J. Owens","E. S. Lorenz",,"GIVE ME THE BIBLE",give_me_the_bible_lorenz,351343223156671,,,
"Ask for the Guide Book, search the blessed Guide Book","Ask for the Guide Book, the Bible from heav'n",ask_for_the_guide_book_the_bible,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1309,,"Ask for the Guide Book, search the blessed Guide Book","F. E. B.","F. E. Belden",,"ASK FOR THE GUIDE BOOK",ask_for_the_guide_book_belden,333155544336717,,,
"This book is all that's left me now","This book is all that's left me now",this_book_is_all_thats_left_me_now,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1410,,,,,,"MY MOTHER'S BIBLE",my_mothers_bible_russell,13211216651312532112,,,
"The Lord in Zion reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1399,,,"Fanny Crosby","H. P. Danks",,"THE LORD IN ZION REIGNETH",the_lord_in_zion_reigneth_danks,531271135175651,,,
"Go and inquire, the King commandeth","Searching the Scriptures, the blessed Scriptures",searching_the_scriptures_the_blessed_scr,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1306,,"Go and inquire, the King commandeth","W. A. O. ","W. A. Ogden",,"GO AND INQUIRE",searching_the_scriptures_ogden,123322244332122,,,
"Ask for the old paths, by the prophets trod","Ask for the old paths, by the prophets trod",ask_for_the_old_paths_by_the_prophets_tr,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1310,,,"F. E. B.","F. E. Belden",,"ASK FOR THE OLD PATHS",ask_for_the_old_paths_belden,111312222355563,,,
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallalujah",praise_the_lord_sing_hallelujah_from_th,"With Heart and Voice: songs for all God's children",WHAV1989,28,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927; alt.",
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallalujah",praise_the_lord_sing_hallelujah_from_th,"Psalter Hymnal (Gray)",PsH,188,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927; alt.",
"This will I do for Jesus, my Saviour","What shall I do for Christ, my Saviour?",what_shall_i_do_for_christ_my_savior,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1226,,"This will I do for Jesus, my Saviour","F. E. B.","F. E. Belden",,"WHAT SHALL I DO?",what_shall_i_do_for_christ_my_belden,321516453321243,,,
"Hold to the helm, hold to the helm","Hold to the helm, sailor, when the skies are clear",hold_to_the_helm_sailor_when_the_skies_a,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1301,,"Hold to the helm, hold to the helm","F. E. B.","F. E. Belden",,"HOLD TO THE HELM",hold_to_the_helm_sailor_when_belden,132134565353565,,,
"I Will Sing unto the LORD","I will sing unto the LORD",i_will_sing_unto_the_lord_for_he_has_tri,"With Heart and Voice: songs for all God's children",WHAV1989,2,"I Will Sing unto the LORD",,,"Emily R. Brink",Irregular,TZENA,tzena,113543214444432,English,"Song of Moses and Miriam","Israeli folk song"
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"With Heart and Voice: songs for all God's children",WHAV1989,11,"LORD, I Bring My Songs to You",,"Marie J. Post",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815"
Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",john_saw_the_angels_and_the_saints,"Psalter Hymnal (Gray)",PsH,234,Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)","Manuel José Alonzo; Bert Polman","José Pagán","11.10.10.10 with refrain",ALABARE,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"O Jesus, my Redeemer ","O Jesus, my Redeemer ",o_jesus_my_redeemerthou_art_my_joy_and_s,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1195,,,"F. E. Belden","D. S. Hakes",,"MY SONG",my_song_hakes,5U3321D65U12335432,,,
