displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For an efficient ministry","Jesus, thy wandering sheep behold!",jesus_thy_wandering_sheep_behold,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,318,"For an efficient ministry",,"C. Wesley",,8.8.8.8,,,,English,,
"Angels of the Church","Draw near, O Son of God, draw near!",draw_near_o_son_of_god_draw_near,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,304,"Angels of the Church",,"C. Wesley",,8.8.8.8,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,369,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"God, in his earthly temple, lays","God, in his earthly temple, lays",god_in_his_earthly_temple_lays,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,293,,,Watts,,8.8.8.8,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,297,,,Watts,,6.6.8.6,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,301,,,"C. Wesley",,8.8.8.8,,,,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,302,,,Watts,,6.6.8.6,,,,English,,
"Zion's Watchmen","Let Zion's watchmen all awke",let_zions_watchmen_all_awake,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,303,"Zion's Watchmen",,"C. Wesley",,"8.6.8.6 D",,,,English,,
Laborers,"High on his everlasting throne",high_on_his_everlasting_throne,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,306,Laborers,,"J. Wesley",,8.8.8.8,,,,English,German,
"Ministerial fidelity","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,316,"Ministerial fidelity",,"J. Wesley; Winkler",,8.8.8.8,,,,English,German,
"Blest are the souls who hear and know","Blest are the souls who hear and know",blest_are_the_souls_that_hear_and_know,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,294,,,Watts,,8.6.8.6,,,,English,,
"Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,295,,,"C. Wesley",,8.8.8.8,,,,English,,
"The Song of Triumph","Daughter of Zion, awake from thy sadness!",daughter_of_zion_awake_from_thy_sadness,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,296,"The Song of Triumph",,Anon.,,11.11.11.11,,,,English,,
"The Divine Institution","The Saviour, when to heaven he rose",the_savior_when_to_heaven_he_rose,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,298,"The Divine Institution",,Doddridge,,8.8.8.8,,,,English,,
"Mark, the soft-falling snow","Mark, the soft-falling snow",mark_the_soft_falling_snow,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,299,,,Doddridge,,6.6.6.6.8.8,,,,English,,
"Ambassadors for Christ","God, the offended God most high",god_the_offended_god_most_high,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,300,"Ambassadors for Christ",,"C. Wesley",,8.8.8.8,,,,English,,
"Shepherds of the flock","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,305,"Shepherds of the flock",,Doddridge,,8.8.8.8,,,,English,,
"The minister's welcome","We bid thee welcome in the name",we_bid_thee_welcome_in_the_name,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,307,"The minister's welcome",,Montgomery,,8.8.8.8,,,,English,,
"A savor of life or death","Praise to the Lord on high",praise_to_the_lord_on_high,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,308,"A savor of life or death",,Doddridge,,6.6.6.6.8.8,,,,English,,
"The treasure in earthen vessels","How rich thy bounty, King of kings!",how_rich_thy_bounty_king_of_kings,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,309,"The treasure in earthen vessels",,Doddridge,,8.6.8.6,,,,English,,
"The minister's theme","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,310,"The minister's theme",,"C. Wesley",,8.6.8.6,,,,English,,
"Prayer for the Minister ordaned","Lord, let thy presence now attend",lord_let_thy_presence_now_attend,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,313,"Prayer for the Minister ordaned",,,,8.8.8.8,,,,English,"Anderson's Col.",
"""The love of Christ constraineth us""","Where shall my wond'ring soul begin?",where_shall_my_wondering_soul_begin,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,314,"""The love of Christ constraineth us""",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Ministerial fidelity","Shall I, for fear of feeble man",shall_i_for_fear_of_feeble_man_the_spir,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,315,"Ministerial fidelity",,"J. Wesley; Winkler",,,,,,English,German,
"Ministerial zeal","Give me the faith which can remove",give_me_the_faith_which_can_remove,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,317,"Ministerial zeal",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
