displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnary for use in Baptist churches",H4B1936,747a,Magnificat,,,"J. Battishill, 1738 - 1801",,"[My soul doth magnify the Lord] (Battishill)",chant_battishill_17143,1714365443,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnary for use in Baptist churches",H4B1936,747b,Magnificat,,,"W. Russell, 1777 - 1813",,"[My soul doth magnify the Lord] (Russell)",my_soul_doth_magnify_the_lord_russell,,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnary for use in Baptist churches",H4B1936,747c,Magnificat,,,"S. Wesley, 1766-1837",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnary for use in Baptist churches",H4B1936,747d,Magnificat,,,"J. Goss , 1800 - 1880",,"[My soul doth magnify the Lord] (Goss)",chant_goss_13243,1324321171,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748a,"Te Deum Laudamus",,,"J. Battishill, 1738 - 1801",,"[We praise thee, O God] (Battishill)",chant_battishill_17653,17653214323234321,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748b,"Te Deum Laudamus",,,"W. Croft , 1678 - 1727",,"[We praise thee, O God] (Croft)",we_praise_thee_o_god_croft,,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748c,"Te Deum Laudamus",,,"W. Crotch, 1775-1847",,"[We praise thee, O God] ",we_praise_thee_o_god_we_acknow_crotch,3217651171,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748d,"Te Deum Laudamus",,,"T. Attwood, 1765 - 1838",,"[We praise thee, O God] (Attwood)",we_praise_thee_o_god_attwood,,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748e,"Te Deum Laudamus",,,"M. Camidge, 1758 - 1844",,"[We praise thee, O God] (Camidge)",chant_camidge_12234,122345176554534,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748f,"Te Deum Laudamus",,,"W.H. Havergal, 1793 - 1870",,"[We praise thee, O God] (Havergal)",we_praise_thee_o_god_havergal,,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748g,"Te Deum Laudamus",,,"J. Randall, 1715 - 1799",,"[We praise thee, O God] (Randall)",chant_randall_51235,512351766534565,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748h,"Te Deum Laudamus",,,"R. Langdon",,"[We praise thee, O God]",langdon_langdon,111233214322222,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748i,"Te Deum Laudamus",,,"J. Randall, 1715 - 1799",,"[We praise thee, O God] (Randall)",chant_randall_51235,512351766534565,English,,
