displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Worshiping Church",TWC,136,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin; John Chandler","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Worshiping Church",TWC,154,"O Little Town of Bethlehem",,"Phillips Brooks","Ralph Vaughan Williams",8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Worshiping Church",TWC,155,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,"The Worshiping Church",TWC,211,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Blest Be the God of Israel","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The Worshiping Church",TWC,332,"Blest Be the God of Israel",,"Michael Perry",,,,,,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Worshiping Church",TWC,66,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Paraphrase of Hebrew <cite>Yigdal</coite>","Synagogue melody"
"O Bless the Lord, My Soul!","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Worshiping Church",TWC,71,"O Bless the Lord, My Soul!",,"Isaac Watts","William H. Walter; Donald P. Hustad",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"To a Virgin Meek and Mild","To a virgin meek and mild",to_a_virgin_meek_and_mild,"The Worshiping Church",TWC,139,"To a Virgin Meek and Mild",,"Vigleik E. Boe; Oscar Overby","Donald P. Hustad",Irregular,"LO DESEMBRE CONGELAT",lo_desembre_congelat,3215165314321321,English,,"Traditional Spanish carol"
"For Ages Women Hoped and Prayed","For ages women hoped and prayed",for_ages_women_hoped_and_prayed,"The Worshiping Church",TWC,143,"For Ages Women Hoped and Prayed",,"Jane Parker Huber","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The Worshiping Church",TWC,152,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes; Richard E. Gerig","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol, 18th C.; trans. from <i>Crown of Jesus Music,</i>1862, alt.","Traditional French melody, 18th C."
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Worshiping Church",TWC,161,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Lo! How a Rose E'er Blooming","Lo! how a rose e'er blooming",lo_how_a_rose_eer_blooming,"The Worshiping Church",TWC,163,"Lo! How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",Irregular,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 16th century","<i>Alte Catholische Geistliche Kirchengasäng</i>, Cologne, 1599"
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Worshiping Church",TWC,174,"Angels from the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Mary's Little Boy-Child","Long time ago in Bethlehem",long_time_ago_in_bethlehem,"The Worshiping Church",TWC,178,"Mary's Little Boy-Child","Hark now, hear the angels sing","Jester Hairston","Jester Hairston",Irregular,HAIRSTON,long_time_ago_in_bethlehem_hairston,,English,,
"Christ upon the Mountain Peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"The Worshiping Church",TWC,180,"Christ upon the Mountain Peak",,"Brian Wren","Cyril V. Taylor","7.8.7.8 with alleluia",MOWSLEY,mowsley_taylor,553317671232417,English,,
"All Glory, Laud and Honor","Thou art the King of Israel",all_glory_laud_and_honor,"The Worshiping Church",TWC,204,"All Glory, Laud and Honor","All glory, laud and honor","Theodulph of Orleans ; John M. Neale","Melchior Teschner; William H. Monk; Donald P. Hustad","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"O Sons and Daughters, Let Us Sing","O sons and daughters let us sing",o_sons_and_daughters_let_us_sing,"The Worshiping Church",TWC,249,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand, 15th C.; John M. Neale",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Traditional French melody, 15th C.; <i>Airs sur le hymnes sacrez,</i> 1623"
"Our Savior's Infant Cries Were Heard","Our Savior's infant cries were heard",our_saviors_infant_cries_were_heard,"The Worshiping Church",TWC,438,"Our Savior's Infant Cries Were Heard",,"Thomas H. Troeger","Hal H. Hopson",8.6.8.6,"BARIUM SPRINGS HOME",barium_springs_home,,English,,
"These Are the Facts","These are the facts as we have received them",these_are_the_facts_as_we_have_received_,"The Worshiping Church",TWC,466,"These Are the Facts",,"Michael Saward",,,,,,English,,
"Jesus Comes with All His Grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Worshiping Church",TWC,468,"Jesus Comes with All His Grace",,"Charles Wesley",,7.7.7.7.4,WUERTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i>, Dresden, 1694"
"As Jacob with Travel Was Weary","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"The Worshiping Church",TWC,637,"As Jacob with Travel Was Weary","Alleluia to Jesus who died on the tree",,"Gerald H. Knight",Irregular,"JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"Traditional English carol, c. 18th C.",
"Two Fishermen","Two fisherman, who lived along",two_fishermen_who_lived_along_the_sea,"The Worshiping Church",TWC,654,"Two Fishermen","Leave all things you have","Suzanne Toolan","Suzanne Toolan","8.6.8.6 D with refrain","LEAVE ALL THINGS",leave_all_things_toolan,512321712345454,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"The Worshiping Church",TWC,242,"In the Garden","And he walks with me","C. Austin Miles","C. Austin Miles","8.9.10.7 with refrain",GARDEN,garden_miles,55345123211121615,English,,
"See Christ, Who on the River's Shore","See Christ, who on the river's shore",see_christ_who_on_the_rivers_shore,"Singing the New Testament",SNT2008,14,"See Christ, Who on the River's Shore",,"Christopher Idle","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English "
