displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Worship and Song",WnS2011,3129,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee-Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
"God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Worship and Song",WnS2011,3031,"God Leads Us Along","Some through the waters, some through the flood","G. A. Young","G. A. Young","Irregular with refrain","GOD LEADS US",god_leads_us_young,13333235553122221231,English,,
"The Power of the Cross","Oh, to see the dawn of the darkest day",o_to_see_the_dawn_of_the_darkest_day,"Worship and Song",WnS2011,3085,"The Power of the Cross",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",10.8.10.8.12.14,"POWER OF THE CROSS",o_to_see_the_dawn_getty_townend,12233344556545143212,English,,
"Come to the Water","There's a war going on just across the street",theres_a_war_going_on_just_across_the_st,"Worship and Song",WnS2011,3114,"Come to the Water",,"Paul Baloche; Steven Curtis-Chapman; Stuart Garrard; Israel Houghton; Tim Hughes; Graham Kendrick; Andy Park; Matt Redman; Martin Smith; Michael W. Smith; Chris Tomlin; Darlene Zschech","Paul Baloche; Steven Curtis-Chapman; Stuart Garrard; Israel Houghton; Tim Hughes; Graham Kendrick; Andy Park; Matt Redman; Martin Smith; Michael W. Smith; Chris Tomlin; Darlene Zschech",Irregular,"COME TO THE WATER",come_to_the_water_baloche,12333321211123333212,English,,
"Whatever You Do","Whatever you do to the least ones of these",whatever_you_do_to_the_least_ones_of,"Worship and Song",WnS2011,3128,"Whatever You Do",,"Carolyn Winfrey Gillette","William J. Kirkpatrick; David Willcocks",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
Still,"Hide me now under your wings",hide_me_now_under_your_wings,"Worship and Song",WnS2011,3134,Still,"When the oceans rise and thunders roar","Reuben Morgan","Reuben Morgan","Irregular with refrain",STILL,still_morgan,3511622351143212,English,,
"Days of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"Worship and Song",WnS2011,3186,"Days of Elijah",,"Robin Mark","Robin Mark",Irregular,"DAYS OF ELIJAH",days_of_elijah_mark,55555556555554335555,English,,
Hosanna,"I see the King of glory",i_see_the_king_of_glory,"Worship and Song",WnS2011,3188,Hosanna,,"Brooke Fraser","Brooke Fraser",Irregular,"HILLSONG HOSANNA",i_see_the_king_of_glory_fraser,1161243111612314,English,,
"The Lord Has Promised Good to Us","The Lord has promised good to us,",the_lord_has_promised_good_to_us,"Water from the Rock",bittner,p.24,"The Lord Has Promised Good to Us",,"Mary R. Bittner",,,,,,,,
"The Challenge of Migration","Idyllic beaches break the waves",idyllic_beaches_break_the_waves,"Discipleship Ministries Collection",DISMIN,117,"The Challenge of Migration",,"Andrew Pratt","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"Our Hearts this Day Remember","Our hearts this day remember",our_hearts_this_day_remember,"Discipleship Ministries Collection",DISMIN,118,"Our Hearts this Day Remember",,"Julie Janisch","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Gesangbuch</cite> Meiningen, 1693"
"Faith Is Being Open","Faith is being open",faith_is_being_open,"Discipleship Ministries Collection",DISMIN,119,"Faith Is Being Open",,"David J. Ourisman","David J. Ourisman",,"[Faith is being open]",faith_is_being_open_ourisman,3543421D7U1321254354,English,,
"Give Peace, O God","O God of love, O God of peace",o_god_of_love_o_king_of_peace,"Discipleship Ministries Collection",DISMIN,120,"Give Peace, O God",,"Henry W. Baker, 1821-1877","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"When Brutal Forces Crush Out Love","When brutal forces crush out love",when_brutal_forces_crush_out_love,"Discipleship Ministries Collection",DISMIN,121,"When Brutal Forces Crush Out Love",,"R. Frederick Crider, Jr.","Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,,,"English melody"
"In grief and aching sorrow","In grief and aching sorrow",in_grief_and_aching_sorrow,"Discipleship Ministries Collection",DISMIN,178,,,"F. Richard Garland","Hans L. Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"As the Waters Rise around Us","As the waters rise around us",as_the_waters_rise_around_us,"Voices Together",VT2020,708,"As the Waters Rise around Us","Christ, have mercy","Mary Louise Bringle","William Owen","8.7.8.7 with refrain","BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,"<i>Y Perl Cerddorol (The Pearl of Music)</i>, vol. 2, 1886; version from <i>Welsh Hymns and Their Tunes</i>, 1990"
