displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal",HPAG1933,487,,,"Rev. Henry J. Buckoll; F. R. L. von Canitz","George William Warren",8.4.7.8.4.7,"COLUMBIA COLLEGE",columbia_college,111767651235432,,,
"O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,686,,,"Louis F. Benson","George William Warren",8.6.8.6,"LOG COLLEGE",log_college,332617213256177,English,,
"Graceland forever, dear Alma Mater","Graceland forever, dear Alma Mater",graceland_forever_dear_alma_mater,"The Hymnal",H1956,524,,,"W. K. McElwain, 1904-","W. K. McElwain; Thelma Silsby",Irregular,"GRACELAND COLLEGE",graceland_college_mcelwain,5536533143221321765,,,
"Father of men, in whom are one","Father of men, in whom are one",father_of_men_in_whom_are_one,"The Hymnal",HPAG1933,489,,,"Henry Cary Shuttleworth (1850-1900)",,8.8.8,"ST. LO",st_lo,5123132123212365,,,"Old Breton melody, as in ""School Worship,"" 1926"
"O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Hymnal",HPAG1933,490,,,"Rev. Louis F. Benson","Jeremiah Clark (1670-1707)",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The Hymnal",HPAG1933,486,,,"Rev. Washington Gladden",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"Be strong!","Be strong!",we_are_not_here_to_play_to_dream_to_drif,"The Hymnal",HPAG1933,488,,,"Rev. Maltbie D. Babcock","Orlando Gibbons (1583-1625)",2.10.10.10,"SONG 24",song_24_gibbons,334554322155677,,,
"Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,"The Hymnal",H1956,521,,,"M. Woolsey Stryker, 1851-1929","Carl G. Glaser, 1784-1829; Dr. Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,,,
"O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Hymnal",H1956,522,,,"Rev. Louis F. Benson, 1855-1930","Jeremiah Clark, 1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"O come, ye sons of Graceland all","O come, ye sons of Graceland all",o_come_ye_sons_of_graceland,"The Hymnal",H1956,523,,,"R. A. Cheville","R. A. Cheville; Verna Schaar",,"ALMA MATER HYMN",alma_mater_hymn_cheville,5117654356543251,,,
"From books that wisdom hold","From books that wisdom hold",from_books_that_wisdom_hold,"The Hymnal",H1956,525,,,"Cleo Hanthorne Moon","Samuel S. Wesley, 1810-1876",,DONCASTER,doncaster_wesley,51346556571255173365,,,
"The Lord Our God Alone Is Strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,513,"The Lord Our God Alone Is Strong",,"Caleb T. Winchester, 1847-1920",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodia Evangelica"" 1789"
"Lord and Saviour, True and Kind","Lord and Saviour, true and kind",lord_and_savior_true_and_kind,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,512,"Lord and Saviour, True and Kind",,"Handley C. G. Moule, 1841-1920","William Boyce, 1710-1779",,"BOYCE (Sharon)",boyce_boyce,315124365714323,English,,
