displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Anguish to the LORD I Cry","In anguish to the LORD I cry",in_anguish_to_the_lord_i_cry,"Christian Worship: Psalter",CWP2021,120A,"In Anguish to the LORD I Cry",,"David G. Preston","Christopher Tye; George Kirbye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,"English; Latin",,
"Save Me, LORD","What will he do to you",what_will_he_do_to_you,"Christian Worship: Psalter",CWP2021,120B,"Save Me, LORD","Save me, LORD",,"Dale A. Witte",,"[What will he do to you]",what_will_he_do_to_you_witte,54557545321,English,,
"I Lift Up My Eyes to the Mountains","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mountains_where,"Christian Worship: Psalter",CWP2021,121A,"I Lift Up My Eyes to the Mountains","I lift up my eyes to the mountains",,"Marty Haugen",,"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mountain_haugen,12334543233456532123,English,,
"We Lift Our Eyes unto the Hills","We lift our eyes unto the hills",we_lift_our_eyes_unto_the_hills_our_help,"Christian Worship: Psalter",CWP2021,121B,"We Lift Our Eyes unto the Hills",,"Gracia Grindal","Heinrich Schütz",,"[We lift our eyes unto the hills]",ich_heb_mein_augen_sehnlich_auf_schutz,1115671652345,English,,
"Help Comes Only from the LORD","I look high to the hills",i_look_high_to_the_hills,"Christian Worship: Psalter",CWP2021,121C,"Help Comes Only from the LORD","Help comes only from the LORD","Hal H. Hopson","Hal H. Hopson",,"[I look high to the hills]",i_look_high_to_the_hills_hopson,114321516563,English,,
"Keep Me as the Apple of Your Eye","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mountains_where,"Christian Worship: Psalter",CWP2021,121D,"Keep Me as the Apple of Your Eye","Keep me, keep me as the apple of your eye",,"Jane Marshall; Kermit G. Moldenhauer",,"[Keep me, keep me as the apple of your eye]",keep_me_keep_me_as_the_apple_marshall,53212343212,English,,
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_proulx,"Christian Worship: Psalter",CWP2021,122A,"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say","Richard T. Proulx","Richard T. Proulx",Irregular,"MA YEDIDUT",ma_yedidut_hasidic,135554(3)4(5)3123332,English,,Hasidic
"Let Us Go Rejoicing","Jerusalem is built like a city",jerusalem_is_built_like_a_city,"Christian Worship: Psalter",CWP2021,122B,"Let Us Go Rejoicing","Let us go rejoicing",,"Mark Haas",,"[Jerusalem is built like a city]",jerusalem_is_built_like_a_city_haas,3212543123431,English,,
"Up to You I Lift My Eyes","Up to you I lift my eyes",up_to_you_i_lift_my_eyes,"Christian Worship: Psalter",CWP2021,123A,"Up to You I Lift My Eyes",,"Emma Turl","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"To You, O LORD, We Lift Our Eyes","To you, O LORD, we lift our eyes",to_you_o_lord_we_lift_our_eyes,"Christian Worship: Psalter",CWP2021,123B,"To You, O LORD, We Lift Our Eyes",,"Christopher L. Webber","George F. Handel",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,,
