displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Recordad al Señor","Recordad al Señor",recordad_al_senor,"Celebremos Su Gloria",CSG1992,527,"Recordad al Señor",,"Reba Rambo Gardner; Sonia Andrea Linares M.","Reba Rambo Gardner",,"LIFT HIM UP",lift_him_up_reba,12333434565543,Spanish,,
"El gozo del Señor","El gozo del Señor mi fortaleza es",el_gozo_del_senor_mi_fortaleza_es,"Celebremos Su Gloria",CSG1992,359,"El gozo del Señor",,"Alliene G. Vale","Alliene G. Vale",,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,Spanish,"Es trad.",
"Del santo amor de Cristo","Del santo amor de Cristo que no tendrá su igual",del_santo_amor_de_cristo_que_no_tendra,"Celebremos Su Gloria",CSG1992,349,"Del santo amor de Cristo","El amor de mi Señor grande y dulce es más y más","Lelia N. Morris; Vicente Mendoza","Lelia N. Morris",,NAYLOR,of_jesus_love_that_sought_me_morris,5517653451567,Spanish,,
"Yo vivía en el pecado","Yo vivía en el pecado",yo_vivia_en_el_pecado,"Celebremos Su Gloria",CSG1992,514,"Yo vivía en el pecado",,"Jaime Clifford","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,Spanish,,
"Oh, que tuviera lenguas mil","¡Oh, que tuviera lenguas mil",oh_que_tuviera_lenguas_mil_para,"Celebremos Su Gloria",CSG1992,49,"Oh, que tuviera lenguas mil",,"Charles Wesley; Esteban Sywulka B.","Carl G. Gläser; Lowell Mason",8.6.8.7,AZMON,azmon_glaser,"8 6 8 7",Spanish,,
"Sed fieles, hermanos","Sed fieles, hermanos",sed_fieles_hermanos,"Celebremos Su Gloria",CSG1992,502,"Sed fieles, hermanos",,,"Johannes Brahms; F. B. J.",,SINFONIA-BRAHMS,symphony_brahms,5171651232312,Spanish,"Comité de <cite>Celebremos</cite>, 1990",
Pacientemente,"Pacientemente le esperé",pacientemente_le_espere,"Celebremos Su Gloria",CSG1992,398,Pacientemente,,"Lynn Anderson",,Irregular,"YES, HE DID",he_took_my_feet_from_the_miry_spiritual,112222222316116,Spanish,,"Melodía afroamericana"
"Hasta Entonces","Mi corazón cantando está de Cristo",mi_corazon_cantando_esta_de_cristo,"Celebremos Su Gloria",CSG1992,444,"Hasta Entonces","Mas hasta entonces seguiré cantando","Stuart Hamblen; Timoteo Anderson C.","Stuart Hamblen",,"UNTIL THEN",until_then_hamblen,56535556554443276543,Spanish,,
"Del amor divino","Del amor divino, ¿quién me apartará?",del_amor_divino_quien_me_apartara,"Celebremos Su Gloria",CSG1992,346,"Del amor divino","A los que a Dios aman","Enrique S. Turrall","James Mountain",,"WYE VALLEY",wye_valley_mountain,112235442231122,Spanish,,
"En el nombre del Señor Jesús","En el nombre del Señor Jesús",en_el_nombre_del_senor_jesus,"Celebremos Su Gloria",CSG1992,469,"En el nombre del Señor Jesús","Dijo: Libremente te di mi amor","Carol Owens; Manuel Jaramillo","Carol Owens",,"FREELY, FREELY",freely_freely_owens,12321143223432254311,Spanish,,
"Yo quisiera hablarte","Yo quisiera hablarte del amor de Cristo",yo_quisiera_hablarte_del_amor,"Celebremos Su Gloria",CSG1992,170,"Yo quisiera hablarte","Nadie pudo amarme como","Charles F. Weigle; S. D. Athans","Charles F. Weigle",,WEIGLE,weigle_weigle,12333333235223444444,Spanish,,
"Al Cristo vivo sirvo","Al Cristo vivo sirvo y él en el mundo está",al_cristo_vivo_sirvo_el_en_el_mundo,"Celebremos Su Gloria",CSG1992,224,"Al Cristo vivo sirvo","Él vive, Él vive","Alfred H. Ackley; G. P. Simmonds","Alfred H. Ackley",,ACKLEY,ackley_ackley,556611635566351,Spanish,,
"El encuentro con Jesús","Con Jesús un día me encontré",con_jesus_un_dia_me_encontre,"Celebremos Su Gloria",CSG1992,331,"El encuentro con Jesús","Ese encuentro con Jesús","Daniel A. Lima; Felipe Blycker J.","Daniel A. Lima; Alma de Recinos",,"TECUN UMAN",tecun_uman_lima,1355365472442543,Spanish,Guatemala,
"Cristo habita en mi corazón","Cristo habita en mi corazón",cristo_habita_en_mi_corazon,"Celebremos Su Gloria",CSG1992,290,"Cristo habita en mi corazón",,"Brus del Monte","Brus del Monte",10.10.10.6,"CRISTO HABITA",cristo_habita_monte,33332177124444321123,Spanish,,
"La hermosa visión de la cruz","Largos años vagué por el valle de mal",largos_anos_vague_por_el_valle,"Celebremos Su Gloria",CSG1992,326,"La hermosa visión de la cruz","A mis pies el infierno se abrió","Raúl Mejía González","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
