displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Hymnal",HPAG1933,287,,,"Frances Ridley Havergal","Rev. Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,,,
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Moravian Book of Worship",Mor1995,712,"If You But Trust in God to Guide You",,"Georg Christian Neumark","Georg Christian Neumark",9.8.9.8.8.8,BREMEN,neumark_neumark,512321275777651,English,"Tr. Composite",
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal",HPAG1933,281,,,"Jane Laurie Borthwick (1813-1897); Katharina von Schlegel, born 1697","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal",HPAG1933,284a,,,"Anna Laetitia Waring (1820-1910)","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal",HPAG1933,284b,,,"Anna Laetitia Waring (1820-1910)","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,,,
"God of compassion, in mercy befriend us","God of compassion, in mercy befriend us",god_of_compassion_in_mercy_befriend_us,"The Hymnal",HPAG1933,290,,,"Rev. John J. Moment",,,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"From ""Méthode du Plain Chant,"" by François de la Feillée, 1808"
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"The Hymnal",HPAG1933,280,,,"Jane Laurie Borthwick; Rev. Benjamin Schmolk","Carl Maria von Weber; Joseph P. Holbrook","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
"I am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Concordia: a collection of hymns and spiritual songs",CCHS1916,149,"I am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Robert P. Stewart, 1825-94",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymnal for Church and Home",HCH11927,202,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Robert P. Stewart, 1825-94",8.5.8.8,"[I am trusting Thee, Lord Jesus]",st_helens_stewart,32436554321233321765,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymnal for Church and Home (2nd ed.)",HFCH1928,202,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Robert P. Stewart, 1825-94",8.5.8.8,"[I am trusting Thee, Lord Jesus]",st_helens_stewart,32436554321233321765,English,,
