displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,107b,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,107b,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,115,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,115,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after GOD; or, The Lives of GOD better than Life","Great GOD, indulge my humble Claim",great_god_indulge_my_humble_claim,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,108b,"Longing after GOD; or, The Lives of GOD better than Life",,,,,,,,English,,
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,75a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,75a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,81a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,81a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"The Morning of a Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,106,"The Morning of a Lord's Day",,,,,,,,English,,
