displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove Divine",gracious_spirit_love_divine_let_thy_ligh,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,282,,,"John Stocker","Louis M. Gottschalk",7.7.7.7,[MERCY],mercy_gottschalk,5651332111171,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,94a,,,"C. Wesley, 1707-1788","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,94b,,,"C. Wesley, 1707-1788",Unknown,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Book of Worship with Hymns and Tunes ",BWHT1899,179,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Book of Worship with Hymns and Tunes ",BWHT1899,173,,,"Isaac Watts","William Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"Eternal Spirit! we confess","Eternal Spirit! we confess",eternal_spirit_we_confess,"Book of Worship (Rev. ed.)",BW1870,180,,,,,8.8.8.8,,,,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,419a,,,"Rudyard Kipling, 1865-","James Edmund Jones, 1866-",,RECESSIONAL,recessional_jones,5551236555515321,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,419b,,,"Rudyard Kipling, 1865-","G. F. Blanchard, 1868-",,BLANCHARD,lest_we_forget_blanchard,17563543333333267111,English,,
"Gracious Spirit - Love divine!","Gracious Spirit - Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Book of Worship (Rev. ed.)",BW1870,186,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Book of Worship (Rev. ed.)",BW1870,187,,,,,,,,,English,,
"Come, Holy Ghost! in love","Come, Holy Ghost! in love",come_holy_ghost_in_love_shed_on_us,"Book of Worship with Hymns and Tunes ",BWHT1899,172,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Book of Worship (Rev. ed.)",BW1870,188,,,,,8.8.8.8,,,,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,279,,,"George Rawson","Friedrich Filitz",7.7.7.5,[CAPETOWN],capetown_filitz,536544317154325,English,,
"Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,"Methodist Hymn-Book",MHB1884,185,,,"I. Watts",,8.6.8.6,,,,English,,
"O come, and dwell in me","O come, and dwell in me",o_come_and_dwell_in_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,154,,,"Charles Wesley, 1707-1788","Sir Frederic H. Cowen, 1851-",,LANGHAM,langham_cowen,365123365123332,English,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Book of Worship (Rev. ed.)",BW1870,189,,,,,8.6.8.6,,,,English,,
"Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,"Book of Worship with Hymns and Tunes ",BWHT1899,170a,,,"Thomas Cotterill","Benjamin Cuzens",8.6.8.6,COVENTRY,coventry_english,551171654435556,English,,
"Eternal Spirit! we confess","Eternal Spirit! we confess",eternal_spirit_we_confess,"Book of Worship with Hymns and Tunes ",BWHT1899,171,,,"Isaac Watts","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Book of Worship with Hymns and Tunes ",BWHT1899,174,,,"Simon Browne",,8.8.8.8,EFFINGHAM,effingham_15433,154332154332717,English,,
"Gracious Spirit--Love divine!","Gracious Spirit--Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Book of Worship with Hymns and Tunes ",BWHT1899,175,,,"John Stocker","Edward Minshall",7.7.7.7,SPRINGFIELD,coppee_minshall,553212171433233,English,,
"Holy Spirit! Lord of light!","Holy Spirit! Lord of light!",holy_spirit_lord_of_light_from_caswall,"Book of Worship with Hymns and Tunes ",BWHT1899,176,,,"Edward Caswall","William H. Monk",,CLIFTON,morning_monk,55133213365432,English,,
"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,406,,,,,,,,,,,
"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,406,,,,,,HORTON,horton_schnydervonwartensee,51311655423165765321,,,German
"Saviour, I thy word believe","Saviour, I thy word believe",savior_i_thy_word_believe,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,418,,,,,,,,,,,
"Saviour, I thy word believe","Saviour, I thy word believe",savior_i_thy_word_believe,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,418,,,,,,,,,,,
"Blessed Comforter, come down","Blessed Comforter, come down",blessed_comforter_come_down,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,419,,,,,,,,,,,
"Blessed Comforter, come down","Blessed Comforter, come down",blessed_comforter_come_down,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,419,,,,,,,,,,,
"Love Divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,596,"Love Divine",,Stocker,,,FULTON,fulton_bradbury,32167151323216715332,,,
"Glory to God the Father be","Glory to God the Father be",glory_to_god_the_father_be,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,396,,,,,8.6.8.6,,,,,,
"Glory to God the Father be","Glory to God the Father be",glory_to_god_the_father_be,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,396,,,,,,DOWNS,downs_mason,135655435615451,,,
"Oh, come today","Come Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,574,"Oh, come today",,Palmer,,,"NEW HAVEN",new_haven_hastings,11132122243234452224,,,
"When God the Spirit Came","When God the Spirit came upon his church outpoured",when_god_the_spirit_came,"The Worshiping Church",TWC,688,"When God the Spirit Came",,"Timothy Dudley-Smith",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,149,,,"C. Wesley, 1707-1788","Sir G. J. Elvey, 1916-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
