displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Shall I Sing That Majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Common Praise (1998)",CP1998,335,"How Shall I Sing That Majesty",,"John Mason (1645?-1694)","Walter MacNutt (1910-1996)","8.6.8.6 D",HURRLE,hurrle_macnutt,161561234146613,English,,
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"The New Century Hymnal",NCH1995,453,"When the Morning Stars Together",,"Albert F. Bayly","Jean Slates Hawk","8.7.8.7 D",OFFERING,offering_hawk,11534532117123,English,,
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"Common Praise (1998)",CP1998,315,"When the Morning Stars Together",,"Albert F. Bayly (1901-1984)",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<i>Tochter Sion</i>, Köln, 1741"
"Voices Raised to You","Voices raised to You we offer",voices_raised_to_you_we_offer,"Hymnal Supplement 98",HS1998,895,"Voices Raised to You",,"Herman G. Stuempfle, Jr., b. 1923","Carolyn Jennings, b. 1936",8.7.8.7.8.7,"SONG OF PRAISE",song_of_praise_jennings,55556175465321255556,English,,
"New Songs of Celebration Render ","New songs of celebration render (Entonnons un nouveau cantique)",new_songs_of_celebration_render,"Common Praise (1998)",CP1998,316,"New Songs of Celebration Render ",,"Erik Routley (1917-1972); Roger Chapal (1912-)","Erik Routley (1917-1982)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Strasbourg, 1545; Geneva, 1551"
"Praise the Source of Faith and Learning","Praise the Source of faith and learning",praise_the_source_of_faith_and_learning,"The New Century Hymnal",NCH1995,411,"Praise the Source of Faith and Learning",,"Thomas H. Troeger","William Albright","8.7.8.7 D",PROCESSION,procession_albright,11316165366565312113,English,,
"O Grant Us, God, a Little Space","O grant us, God, a little space",behold_us_lord_a_little_space,"The New Century Hymnal",NCH1995,516,"O Grant Us, God, a Little Space",,"John Ellerton",,8.6.8.6,"WINCESTER OLD",winchester_old_kirbye,133214432355453,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Lutheran Worship",LW1982,449,"When in Our Music God Is Glorified",,"F. Pratt Green, b. 1903","Charles R. Anders, b. 1929","10.10.10 wiht alleluias",FEDERICKTOWN,fredericktown_anders,334516534536717,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Moravian Book of Worship",Mor1995,532,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villiers Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Lutheran Book of Worship",LBoW1978,555,"When in Our Music God Is Glorified",,"F. Pratt Green, b. 1903","Charles R. Anders, b. 1929","10.10.10 wiht alleluias",FREDERICKTOWN,fredericktown_anders,334516534536717,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The New Century Hymnal",NCH1995,561,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles V. Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
