displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 16: The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Glory and Praise (3rd. ed.)",GAP2015,117,"Psalm 16: The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_11213,1121356712556121565,English,,
"Psalm 23: I Shall Live in the House","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125b,"Psalm 23: I Shall Live in the House","I shall live in the house of the Lord","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_34555,3455566711121,English,,
"Psalm 23: The Lord Prepares a Banquet","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125c,"Psalm 23: The Lord Prepares a Banquet","The lord prepares a banquet for me","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_66411,664112765321,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 25: To You, O Lord","Your ways, O LORD, make known to me",your_ways_o_lord_make_known_to_haas,"Glory and Praise (3rd. ed.)",GAP2015,131,"Psalm 25: To You, O Lord","To you, O Lord, to you, O Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[Your ways, O LORD, make known to me]",your_ways_o_lord_make_known_joncas,546513536712353423,English,"Vs. 1-2: based on the <cite>New American Bible</cite>",
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Glory and Praise (3rd. ed.)",GAP2015,132,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Glory and Praise (3rd. ed.)",GAP2015,136,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood, b. 1947","Paul Inwood",,"[I will praise you, Lord, you have rescued me]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 34: Taste and See (Gusten y Vean)","Bendigo al Señor (I will bless the Lord at all times)",i_will_bless_the_lord_at_all_times_ccd,"Glory and Praise (3rd. ed.)",GAP2015,145,"Psalm 34: Taste and See (Gusten y Vean)","Gusten y vean qué bueno es el Señor (Taste and see the goodness of the Lord)","Mary Frances Reza","Mary Frances Reza; Steve Grundy, b. 1955",,"[Bendigo al Señor]",bendigo_al_senor_reza,33122512316553111234,"English; Spanish",,
