displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guide Me, O My Saviour, Guide Me","Guide me, O my Saviour, guide me!",guide_me_o_my_savior_guide_me,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,120,"Guide Me, O My Saviour, Guide Me",,"Mrs S. K. Bourne","S. M. Bixby",,BOURNE,bourne_bixby,32167121665343123232,English,,
"Precious Promise","Precious promise God hath given",precious_promise_god_hath_given,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,601,"Precious Promise","I will guide thee","Nathaniel Niles","P. P. Bliss",,"[Precious promise God hath given]",precious_promise_god_hath_given_bliss,56711123666712221233,English,,
"Daily be my Guide","Daily be my guide, O Savior",daily_be_my_guide_o_savior,"Gospel Herald in Song",GHS1899,105,"Daily be my Guide","Daily be my guide, O Savior","Jennie Wilson","P. W. Hill",,"[Daily be my guide, O Savior]",daily_be_my_guide_o_savior_hill,15433456715513543121,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,632,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,706,,,,,,,,,English,,
"Your Word Will Be a Lamp to Guide Our Feet","Your word will be a lamp to guide our feet",your_word_will_be_a_lamp_to_guide,"Sound the Bamboo: CCA Hymnal 2000",STB2000,46,"Your Word Will Be a Lamp to Guide Our Feet",,"Anonymous; Calvin Chelliah",,,"KUTHU VILLEKU",kuthu_villeku_malaysian,12333334321217712222,English,,"Thamilz melody, Malaysia"
"Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,179,"Guide Me",,"W. Williams","William L. Viner",,"[Guide me, O Thou great Jehovah]",dismissal_viner,17653616533216217117,,,
"Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,179,"Guide Me",,"W. Williams","William L. Viner",,"[Guide me, O Thou great Jehovah]",dismissal_viner,17653616533216217117,English,,
"Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,236,"Guide Me",,"W. Williams","William L. Viner",,"[Guide me, O thou great Jehovah]",dismissal_viner,17653616533216217117,,,
"The pilgrims' Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Hymnal of the Methodist Episcopal Church",HMEC1891,648,"The pilgrims' Guide",,"Charles Wesley",,,,,,English,,
"The Grave, or, Christ a guide thro' death to Glory","Guide me, O thou great Jehovah!",guide_me_o_thou_great_jehovah,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXVII,"The Grave, or, Christ a guide thro' death to Glory",,,,,,,,English,,
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,43,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"My Father, the Guide of My Youth","My Father, the guide of my youth",my_father_the_guide_of_my_youth,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,99,"My Father, the Guide of My Youth",,Anon.,"Caryl Florio","8.8.8.8 D",DELPHOS,delphos_florio,13214325116534453332,English,,
"My Guide","My Lord is mine from day to day",my_lord_is_mine_from_day_to_day,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,108,"My Guide","I know, I know, I know that He is mine","Hezekiah Butterworth","E. D. Keck",,"[My Lord is mine from day to day]",my_lord_is_mine_from_day_to_day_keck,35533443566532355334,English,,
