displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Thou My Vision","Be thou my vision, O joy of my heart",be_thou_my_vision_o_lord_of_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,642,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor H. Hull",,10.10.10.10,SLANE,slane,112165611232222,English,"Irish, ca. 8th century","Irish traditional melody"
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"Complete Anglican Hymns Old and New",CAH2000,131,"Come, ye faithful, raise the anthem",,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866","Joachim Neander, 1640-1680",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"O Christian, Love","O Christian, love your sister and your brother!",o_brother_man_fold_to_thy_heart_thy_brot,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,594,"O Christian, Love",,"John Greenleaf Whittier","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,216,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox","Maurice F. Bell","8.7.8.7 D","MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <i>Kirchengesang</i> 1566"
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,560,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,333,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,506,"Take My Life and Let It Be",,"Frances Ridley Havergal","Unknown; John T. Wilkinson",7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,681,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies</i> 1815"
"Love is the only law","Love is the only law",love_is_the_only_law,"Complete Anglican Hymns Old and New",CAH2000,430,"Love is the only law","Love is God's only law","Michael Forster, b. 1946","Andrew Moore, b. 1954",,"[Love is the only law]",love_is_the_only_law_moore,3212(3)1D556(U1)24,English,,
"How Firm a Foundation","How firm a foundation, you servants of God",how_firm_a_foundation_ye_saints_of,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,660,"How Firm a Foundation",,"""K""","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,"Rippon's <i>A Selection of Hymns</i>, 1787","Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839"
"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)","Praise to the Lord, the Almighty, who rules all creation (Peuples, criez de joie et bondissez d'allégresse)",praise_to_the_lord_the_almighty_the_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,220,"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)",,"Joachim Neander; Catherine Winkworth; Didier Rimaud","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; French",,"Stralsund <I>Gesangbuch</i> 1665"
"If You Will Trust in God to Guide You","If you will trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,286,"If You Will Trust in God to Guide You",,"Georg Neumark; Catherine Winkworth; Jaroslav J. Vajda","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,606,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,,,"African-American spiritual"
"What Does the Lord Require of You","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,701,"What Does the Lord Require of You",,"Jim Strathdee","Jim Strathdee",Irregular,MOON,moon_strathdee,1117766544433,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross (Quand je me tourne vers la croix)",when_i_survey_the_wondrous_cross_watts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,149,"When I Survey the Wondrous Cross",,"Isaac Watts; Pauline Martin","Edward Miller; Samuel Webbe; John Wilson",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,,"Second supplement to <I>Psalmody in Miniature</i> ca. 1780"
"Take up your cross, the Saviour said","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,561,"Take up your cross, the Saviour said",,"Charles William Everest","Henry Baker",8.8.8.8,"HESPERUS (QUEBEC)",quebec_baker,33351223555453422222,English,,
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,593,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk song"
"I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,626,"I Heard the Voice of Jesus",,"Horatius Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English and Irish traditional melody"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,234,"Let Us with a Gladsome Mind",,"John Milton","John Antes; John Wilkes; John Lees; Craig Sellar Lang",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,325,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell; Ernest Hawkins; W. Herbert Belyea",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 7th century",
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,489,,,"Charles Wesley, 1707-1788","J. H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,135,,,"Charles William Everest (1814-1877)","William Henry Monk (1823-1889)",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German Traditional Melody"
"Praise, My Soul, the God of Heaven","Praise, my soul, the God of heaven",praise_my_soul_the_god_of_heaven,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,240,"Praise, My Soul, the God of Heaven",,"Henry Francis Lyte; Ecumenical Women's Center","John Goss; W. Herbert Belyea",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,,,
"We Love Your Realm, O God","We love your realm, O God",i_love_thy_kingdom_lord,"The New Century Hymnal",NCH1995,312,"We Love Your Realm, O God",,"Lavon Bayler; Timothy Dwight",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Williams' <cite>New Universalist Psalmodist,</cite>, 1770"
"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,358,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"Forth in Your Name, O Christ","Forth in your name, O Christ, we go",forth_in_thy_name_o_lord_i_go,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,416,"Forth in Your Name, O Christ",,"Charles Wesley","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, the light of your love (Shine, Jesus, shine)","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Complete Anglican Hymns Old and New",CAH2000,419,"Lord, the light of your love (Shine, Jesus, shine)","Shine, Jesus shine","Graham Kendrick","Graham Kendrick, b. 1950",9.9.10.10.6,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,481,"Sent Forth by God's Blessing",,"Omer Westendorf","Leland Bernhard Sateren","6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk tune"
"Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_pilgrims,"Complete Anglican Hymns Old and New",CAH2000,531,"Onward, Christian pilgrims","Onward, Christian pilgrims","Michael Forster, b. 1946","Arthur Seymour Sullivan, 1842-1900 ","6.5.6.5 D with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,604,,,"Richard A. M. Gillard (b. 1953)","Richard A. M. Gillard (b. 1953)",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Thanks for the fellowship","Thanks for the fellowship at this meal",thanks_for_the_fellowship_found_at,"Complete Anglican Hymns Old and New",CAH2000,632,"Thanks for the fellowship",,"Jean Holloway, b. 1939","Colin Hand",,"[Thanks for the fellowship at this meal]",skye_boat_song,565111232532366,English,,"Traditional Scottish melody"
"Fight the Good Fight","Fight the good fight with all your might",fight_the_good_fight_with_all_thy_might,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,674,"Fight the Good Fight",,"John Samuel Bewley Monsell","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Sleepers, Wake","""Sleepers, wake!"" the watch are calling",sleepers_wake_the_watch_are_calling,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,711,"Sleepers, Wake",,"Philip Nicolai; Jay Macpherson","Hans Sachs; Philip Nicolai; Johann Sebastian Bach",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,766,,,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880); Leonard James Blake (1906-1989)",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Father God, gentle Father God","O Lord, you search me, you know me",o_lord_you_search_me_you_know_me,"Complete Anglican Hymns Old and New",CAH2000,158,"Father God, gentle Father God","Father god, gentle Father God","Gerard Markland","Gerard Markland, b. 1953",,"[O Lord, you search me, you know me]",o_lord_you_search_me_you_know_markland,67U121D67U1111534,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,232,"Joyful, Joyful, We Adore You",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges; Hal Hopson","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,265,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn","Franz Joseph Haydn",8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"O God Who Shaped Creation","O God who shaped creation",o_god_who_shaped_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,276,"O God Who Shaped Creation",,"William Watkins Reid Jr.","Eric H. Thiman","7.6.7.6 D","STOKESAY CASTLE",stokesay_castle_thiman,511123453153432,English,,
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)",many_and_great_o_god_are_your_works,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,308,"Many and Great, O God, Are Your Works",,"Joseph R. Renville; Philip Frazier; Stan McKay","Joseph R. Renville; James R. Murray",Irregular,LACQUIPARLE,lacquiparle,111565543442121,"Cree; English","Dakota hymn",
"God, Who Touches Earth With Beauty","God, who touches earth with beauty",god_who_touchest_earth_with_beauty,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,310,"God, Who Touches Earth With Beauty",,"Mary S. Edgar","James Edmund Jones",8.5.8.5,"GLEN BERNARD",glen_bernard_jones,3322355411223,,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,393,,,"Richard Gillard, b. 1953","Richard Gillard, b. 1953; Betty Pulkingham, b. 1928",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"To Show by Touch and Word","To show by touch and word devotion to the earth",to_show_by_touch_and_word_devotion_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,427,"To Show by Touch and Word",,"Fred Kaan","Ron Klusmeier",12.12.8.8,LODWICK,lodwick_klusmeier,533345316667165,English,,
"You Satisfy the Hungry Heart","As when a shepherd calls the sheep",as_when_the_shepherd_calls_his_sheep,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,478,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 with refrain","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,,,
"Christ is the one who calls","Christ is the one who calls",christ_is_the_one_who_calls,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,487,,,"Timothy Dudley-Smith (b. 1926)","John Nicholson Ireland (1879-1962)",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,512,,,"Frances Ridley Havergal, 1836-1879","Peter Hurford, b. 1930",8.8.8.8,"THE HOLY SON",the_holy_son_hurford,55432171334565455,English,,
"There's a quiet understanding","There's a quiet understanding",theres_a_quiet_understanding,"Complete Anglican Hymns Old and New",CAH2000,659,"There's a quiet understanding",,"E. R. (Tedd) Smith","E. R. (Tedd) Smith, b. 1927",Irregular,"THERE'S A QUIET UNDERSTANDING",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742a,,,"Charles Wesley (1707-1788)","Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
