displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amid the Trials Which I meet","Amid the trials which I meet",amid_the_trials_which_i_meet,"The New Christian Hymnal",NCH1929,288,"Amid the Trials Which I meet","Thou thinkest, Lord, of me","E. D. Mund","Edward S. Lorenz","8.8.8.6 with refrain","[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"in the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The New Christian Hymnal",NCH1929,286,"in the Hour of Trial",,"James Mongtomery","Spencer lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Hymns and Tunes for Schools",HT4S1908,218,,,"James Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,257,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Watch against temptation","While the sun is shining Brightly in the sky",while_the_sun_is_shining_brightly_in_the,"Hymns and Tunes for Schools",HT4S1908,219,,"Watch against temptation","Rev. T. A. Stowell","H. G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
Temptation,"O what a struggle wakes within",o_what_a_struggle_wakes_within,"The Gospel Psalmist",GP1861,488,Temptation,,Bowring,,,,,,,,
"Prayer for Grace in Trial","Father of all our mercies, thou",father_of_all_our_mercies_thou,"The Gospel Psalmist",GP1861,493,"Prayer for Grace in Trial",,,,,,,,,"Urwick's Coll.",
"Turn your eyes upon Jesus","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Complete Mission Praise",CMP2000,712,"Turn your eyes upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel, 1864-1961","Helen H. Lemmel, 1864-1961",,"[O soul, are you weary and trouble?]",lemmel_lemmel,332354332617132,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Complete Mission Praise",CMP2000,193,"God moves in a mysterious way",,"William Cowper, 1731-1800",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Playford's Psalms</cite>, 1671; Adapt. from <cite>Scottish Psalter</cite> 1635"
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,258,,,"Anne Steele","Joseph P. Holbrook",,CHURCH,church_holbrook,55312523213534212356,English,,
"O love divine, that stoop'd to share","O love divine, that stoop'd to share",o_love_divine_that_stooped_to_share,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,259,,,"Oliver W. Holmes","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,260,,,"Rev. John H. Gurney","Sir Robert P. Stewart, (1825-1894)",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"O Thou from Whom all goodness flows","O Thou from Whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,261,,,"Rev. Thomas Haweis","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,262,,,"Rev. Horatius Bonar","Frank Spinney",,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"At evening time, let there be light","At evening time, let there be light",at_evening_time_let_there_be_light,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,264,,,"James Montgomery","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"I need Thee every hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Complete Mission Praise",CMP2000,288,"I need Thee every hour","I need Thee, O I need Thee!","Annie Sherwood Hawks, 1835-1918","Robert Lowry, 1826-99","10.10 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"The Bitter Cup","Thy will be done, I will not fear",thy_will_be_done_i_will_not_fear,"The Gospel Psalmist",GP1861,485,"The Bitter Cup",,"Jane Roscoe",,,,,,,,
"Trusting in God in Times of Despondency","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"The Gospel Psalmist",GP1861,486,"Trusting in God in Times of Despondency",,Watts,,,,,,,,
"Divine Strength Invoked","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,"The Gospel Psalmist",GP1861,489,"Divine Strength Invoked",,,,,,,,,"Lyra Cath.",
"Walking in the Light","Walk in the light, so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Gospel Psalmist",GP1861,490,"Walking in the Light",,"B. Barton",,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Prayer for Guidance","Lord, through the dubious paths of life",lord_through_the_dubious_path_of_life,"The Gospel Psalmist",GP1861,491,"Prayer for Guidance",,,,,,,,,"Exeter Coll.",
"Strength in the Lord","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"The Gospel Psalmist",GP1861,492,"Strength in the Lord",,Ryland,,,,,,,,
"Grace implored","I cannot call affliction sweet",i_cannot_call_affliction_sweet,"The Gospel Psalmist",GP1861,494,"Grace implored",,Montgomery,,,,,,,,
"Trust in the Divine Will","My God, my Father, blissful name",my_god_my_father_blissful_name,"The Gospel Psalmist",GP1861,496,"Trust in the Divine Will",,"Mrs. Steele",,,,,,,,
