displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,884,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,277,"Brightest and Best",,"Reginald Heber","F. E. Belden",,LELA,lela_belden,1D7676565453636737U1,English,,
"The Lord in Zion reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1399,,,"Fanny Crosby","H. P. Danks",,"THE LORD IN ZION REIGNETH",the_lord_in_zion_reigneth_danks,531271135175651,,,
"Your Saviour, Too","I have a Savior, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,53,"Your Saviour, Too","Your Savior, too","S. O'Mally Cluff","F. E. Belden",,"[I have a Saviour, he's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"What Shall the Harvest Be?","Sowing the seed by the daylight fair",sowing_the_seed_by_the_daylight_fair,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,56,"What Shall the Harvest Be?","Sown in the darkness or sown in the light","Emily S. Oakley","F. E. Belden",,"[Sowing the seed by the daylight fair]",sowing_the_seed_by_the_daylight_belden,53213456352754346523,English,,
"Follow All the Way","I can hear my Saviour calling",i_can_hear_my_savior_calling_in_the_tend,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,200,"Follow All the Way","I will take my cross and follow","Rev. Elisha A. Hoffman","Ira Orwig Hoffman",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,202,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Where Jesus Is, ''Tis Heaven","Since Christ my soul from sin set free",since_christ_my_soul_from_sin_set_free,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,224,"Where Jesus Is, ''Tis Heaven","O hallelujah!  yes, 'tis heav'n","C. F. Butler","Jas. M. Black",,"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,512356111765331,English,,
"All Hail Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The Cokesbury Worship Hymnal",CWH1938,272,"All Hail Immanuel","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"I Know Whom I Have Believed","Since on my Saviour I believed",since_on_my_savior_i_believed,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,290,"I Know Whom I Have Believed","I know whom I have believed","E. E. Hewitt","F. E. Belden",,"[Since on my Saviour I believed]",since_on_my_savior_i_believed_belden,5Y32121D77U121321D5,English,,
