displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian's noblest Resolution","Oh wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXIV,"The Christian's noblest Resolution",,Steele,,8.8.8.8,,,,English,,
"The Christian's noblest resolution","O wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXIII,"The Christian's noblest resolution",,,,8.8.8.8,,,,English,,
"The Christian's noblest resolution","O wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXIII,"The Christian's noblest resolution",,,,8.8.8.8,,,,English,,
"The successful Resolve. I will go unto the King","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLV,"The successful Resolve. I will go unto the King",,"Edmund Jones",,8.6.8.6,,,,English,,
"By the Power of the Cross","By the pow'r of the cross we shall conquer",by_the_power_of_the_cross_we_shall_conqu,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,3,"By the Power of the Cross","By the pow'r of the cross we shall conquer!","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[By the pow'r of the cross we shall conquer!]",by_the_power_of_the_cross_we_shall_conqu,51332354317125724321,English,,
"Faith is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,13,"Faith is the Victory","Faith is the victory","John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,18,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"All the World for Jesus!","All the world for Jesus, this our battle cry",all_the_world_for_jesus_this_our_battle_,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,19,"All the World for Jesus!",,"C. H. M.","Mrs. C. H. Morris",,"[All the world for Jesus, this our battle cry]",all_the_world_for_jesus_morris,,English,,
"There Is Pardon at the Cross","There is pardon at the cross where my Savior died",there_is_pardon_at_the_cross_where_my_sa,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,21,"There Is Pardon at the Cross","Pardon sweet, pardon free","Fanny J. Crosby","W. H. Doane",,"[There is pardon at the cross where my Savior died]",there_is_pardon_at_the_cross_doane,12333335553133244334,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,24,"Go Forward, Christian Soldier","Go forward, go forward","Lawrence Tuttiett","R. Frank Lehman",,"[Go forward, Christian soldier]",go_forward_christian_sold_lehman_55456,55456532117655212177,English,,
