displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,486,"Dare to Be a Daniel","Dare to be a Daniel","Philip P. Bliss, 1813-1876","Philip P. Bliss, 1838-1876",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,488,"When He Cometh","Like the stars of the morning","William O. Cushing, 1823-1902","George F. Root, 1820-1895",,JEWELS,jewels_root,12333455633211,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,490,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"God Make My Life a Little Light","God make my life a little light",god_make_my_life_a_little_light_within,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,491,"God Make My Life a Little Light",,"Matilda B. Betham-Edwards, 1836-1919",,,CAPEL,capel_english,54332332321122,English,,"English Traditional Melody"
"I Think When I Read That Sweet Story","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,493,"I Think When I Read That Sweet Story",,"Jemima T. Luke, 1813-1906","William B. Bradbury, 1816-1868",,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,"Greek Folk Song"
"Tell Me the Stories of Jesus","Tell me the stories of Jesus I love to hear",tell_me_the_stories_of_jesus_i_love_to,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,494,"Tell Me the Stories of Jesus",,"William H. Parker, 1845-1929","Frederic A. Challinor",,"[Tell me the stories of Jesus I love to hear]",stories_of_jesus_challinor,53457653452353457656,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,495,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot, 19th Century","Edwin O. Excell, 1851-1921; Donald P. Hustad, b. 1918",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Jesus, Gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,497,"Jesus, Gentlest Saviour",,"Frederick W. Faber, 1814-1863","Sabine Baring-Gould, 1834-1924",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"God, My Father, Loving Me","God, my Father, loving me",god_my_father_loving_me,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,498,"God, My Father, Loving Me",,"George W. Briggs, b. 1875","Justin H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,499,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1874","Philip P. Bliss, 1838-1876",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
