displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,164,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,164,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,174b,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,174b,,,,,,,,,English,,
"The Lord Jehovah reigns as King","The Lord Jehovah reigns as King",the_lord_jehovah_reigns_askingletallthep,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,104,,,,"J. C. Macy",8.6.8.6,"JEHOVAH REIGNS",jehovah_reigns_macy,,English,,
"Blessed be Jehovah, Isr'el's God","Blessed be Jehovah, Isr'el's God",blessed_be_jehovah_israels_god,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,109,,,,"Rev. D. A. Duff",8.6.8.6,"BLESSED BE JEHOVAH",blessed_be_jehovah_duff,56715432151726713322,English,,
"The Lord Jehovah lives","The Lord Jehovah lives",the_lord_jehovah_lives_and_blessed_be_my,"Book of Worship with Hymns and Tunes ",BWHT1899,486,,,"Thomas Hastings","Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Trinity Hymnal (Rev. ed.)",TH1990,598,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams","John Hughes","8.7.8.7.8.7 D","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Call Jehovah Your Salvation","Call Jehovah your salvation",call_jehovah_thy_salvation,"Trinity Hymnal (Rev. ed.)",TH1990,664,"Call Jehovah Your Salvation",,"James Montgomery","Richard Dirksen","8.7.8.7 D","CHRIST CHURCH (OR SYDNOR)",christ_church_sydnor,,English,,
"Blest the man who fears Jehovah","Blest the man who fears Jehovah",blest_the_man_that_fears_jehovah_walking,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,132,,,,"J. Wm. Slaugenhaupt",,"BLEST THE MAN WHO FEARS JEHOVAH",blest_the_man_who_fears_slaughenhaupt,,English,,
