displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wie schön ist's doch, Herr Jesu Christ","Wie schön ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,"Evang.-Lutherisches Gesangbuch",ELG1872,547,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"Wohl einem Haus, wo Jesus Christ","Wohl einem Haus, wo Jesus Christ",wohl_einem_haus_wo_jesus_christ,"Evang.-Lutherisches Gesangbuch",ELG1872,549,,,"C. L. v. Pfeil, 1712-1784",,,,,,German,,
"Gewagt in Jesu Namen","Gewagt in Jesu Namen",gewagt_in_jesu_namen,"Evang.-Lutherisches Gesangbuch",ELG1872,558,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Gott, gieb Fried in deinem Lande","Gott, gieb Fried in deinem Lande",gott_gib_fried_in_deinem_diesem_lande,"Evang.-Lutherisches Gesangbuch",ELG1872,572,,,"G. Edelmann, 1660-1727",,,,,,German,,
"O heilige Dreieinigkeit ","O heilige Dreieinigkeit ",o_heilige_dreieinigkeit_erhalt_uns_unsre,"Evang.-Lutherisches Gesangbuch",ELG1872,573,,,"Aem. Jul. v. Schwarzb. Rud. 1637-1706",,,,,,German,,
"Sorge doch für meine Kinder","Sorge doch für meine Kinder",sorge_doch_fuer_meine_kinder_vater,"Evang.-Lutherisches Gesangbuch",ELG1872,552,,,"J. L. Schlosser, 1702-1754",,,,,,German,,
"Mein Gott, die Arbeit meiner Hände","Mein Gott, die Arbeit meiner Hände",mein_gott_die_arbeit_meiner_hande,"Evang.-Lutherisches Gesangbuch",ELG1872,568,,,"F. Henrici",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Evang.-Lutherisches Gesangbuch",ELG1872,550,,,"K. J. Spitta",,,,,,German,,
"O selig Haus, wo man dich aufgenommen","O selig Haus, wo man dich aufgenommen",o_selig_haus_wo_man_dich_aufgenommen,"Evang.-Lutherisches Gesangbuch",ELG1872,551,,,"K. J. Spitta",,,,,,German,,
"In Gottes Namen fang ich an","In Gottes Namen fang ich an",in_gottes_namen_fang_ich_an,"Evang.-Lutherisches Gesangbuch",ELG1872,564,,,"S. Liscov, 1640-1689",,,,,,German,,
"Herr Gott, dich loben wir ","Herr Gott, dich loben wir ",herr_gott_dich_loben_wir_regier_herr,"Evang.-Lutherisches Gesangbuch",ELG1872,574,,,"J. Franck, 1618-1677",,,,,,German,,
"Hilf, Gott, daß ja die Kinderzucht","Hilf, Gott, daß ja die Kinderzucht",hilf_gott_dass_ja_die_kinderzucht,"Evang.-Lutherisches Gesangbuch",ELG1872,554,,,"D. Denicke, 1603-1680",,,,,,German,,
"Das walte Gott, der helfen kann!","Das walte Gott, der helfen kann!",das_walte_gott_der_helfen_kann,"Evang.-Lutherisches Gesangbuch",ELG1872,559,,,"J. Bettichius",,,,,,German,,
"O frommer Gott, ich danke dir","O frommer Gott, ich danke dir",o_frommer_gott_ich_danke_dir,"Evang.-Lutherisches Gesangbuch",ELG1872,556,,,,,,,,,German,,
"Mein Werk will ich mit Gott anfangen","Mein Werk will ich mit Gott anfangen",mein_werk_will_ich_mit_gott_anfangen,"Evang.-Lutherisches Gesangbuch",ELG1872,560,,,"M. Walther, 1593-1662",,,,,,German,,
"Bis hieher hat mich Gott gebracht","Bis hieher hat mich Gott gebracht",bis_hieher_hat_mich_gott_gebracht,"Evang.-Lutherisches Gesangbuch",ELG1872,562,,,"Aem. Jul. Gräfin v. Schwarzb. Rud., 1637-1706",,,,,,German,,
"So tret ich demnach an","So tret ich demnach an",so_tret_ich_demnach_an,"Evang.-Lutherisches Gesangbuch",ELG1872,565,,,"J. H. v. Hippen",,,,,,German,,
"Nichts Betrübters ist auf Erden","Nichts Betrübters ist auf Erden",nichts_betruebters_ist_auf_erden,"Evang.-Lutherisches Gesangbuch",ELG1872,570,,,"M. Hunold, 1621-1672",,,,,,German,,
"Will ich nicht, so muß ich weinen","Will ich nicht, so muß ich weinen",will_ich_nicht_so_muss_ich_weinen,"Evang.-Lutherisches Gesangbuch",ELG1872,571,,,,,,,,,German,,
"Wer den Ehstand will erwäahlen","Wer den Ehstand will erwäahlen",wer_den_ehstand_will_erwahlen,"Evang.-Lutherisches Gesangbuch",ELG1872,548,,,,,,,,,German,,
"Ihr Eltern hört, was Christus spricht","Ihr Eltern hört, was Christus spricht",ihr_eltern_hoert_was_christus_spricht,"Evang.-Lutherisches Gesangbuch",ELG1872,553,,,"L. Helmbold, 1532-1598",,,,,,German,,
"Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_wenns_im_sege,"Evang.-Lutherisches Gesangbuch",ELG1872,563,,,"E. Dürr, 1650-1715",,,,,,German,,
"Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,"Evang.-Lutherisches Gesangbuch",ELG1872,566,,,,,,,,,German,,
"Dich preis ich, höchster Gott","Dich preis ich, höchster Gott",dich_preis_ich_hochster_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,569,,,,,,,,,German,,
"In Gottes Namen fahren wir","In Gottes Namen fahren wir",in_gottes_namen_fahren_wir,"Evang.-Lutherisches Gesangbuch",ELG1872,561,,,"N. Hermann",,,,,,German,,
"Ach Gott! laß dir befohlen sein","Ach Gott! laß dir befohlen sein",ach_gott_lass_dir_befohlen_sein,"Evang.-Lutherisches Gesangbuch",ELG1872,555,,,"Josua Wegelin",,,,,,German,,
"Sei hochgelobt, Herr Jesu Christ","Sei hochgelobt, Herr Jesu Christ",sei_hochgelobt_herr_jesu_christ,"Evang.-Lutherisches Gesangbuch",ELG1872,557,,,"G. Woltersdorf, 1725-1761",,,,,,German,,
"Bleib, Jesu, bleib bei mir","Bleib, Jesu, bleib bei mir",bleib_jesu_bleib_bei_mir,"Evang.-Lutherisches Gesangbuch",ELG1872,567,,,"E. Neumeister",,,,,,German,,
"In Gottes Namen fang ich an","In Gottes Namen fang ich an",in_gottes_namen_fang_ich_an,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,356,,,"Salomon Liscov",,,,,,German,,
"In Gottes Namen fang ich an","In Gottes Namen fang ich an",in_gottes_namen_fang_ich_an,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,356,,,"Salomon Liscov",,,,,,German,,
"So tret ich demnach an","So tret ich demnach an",so_tret_ich_demnach_an,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,357,,,"Johann Heinrich von Hippen",,,,,,German,,
"So tret ich demnach an","So tret ich demnach an",so_tret_ich_demnach_an,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,357,,,"Johann Heinrich von Hippen",,,,,,German,,
"Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,358,,,,,,,,,German,,
"Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,358,,,,,,,,,German,,
"Das walte Gott, der helfen kann!","Das walte Gott, der helfen kann!",das_walte_gott_der_helfen_kann,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,359,,,"Johann Betichius",,,,,,German,,
