displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Between Darkness and Light","Bein hachoshekh la’or (Baynal atma wal nur) (Between darkness and light)",between_darkness_and_light,"Voices Together",VT2020,808,"Between Darkness and Light",,"Manal Hreib; Daphna Rosenberg","Daphna Rosenberg; Benjamin Bergey",Irregular,"BETWEEN DARKNESS AND LIGHT",between_darkness_and_light,123154234212354,"Arabic; English; Hebrew",,
"Darkness Is Not Dark to You, God","Darkness is not dark to you, God",darkness_is_not_dark_to_you_god,"Voices Together",VT2020,200,"Darkness Is Not Dark to You, God",,"Sarah Kathleen Johnson","Leonard Enns",8.7.8.7.8.7,"EYES CLOSED",eyes_closed,123134557656534,,,
"Longing for Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Voices Together",VT2020,715,"Longing for Light","Christ, be our light!","Bernadette Farrell","Bernadette Farrell","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Voices Together",VT2020,273,"Arise, Your Light Is Come!",,"Ruth Duck","William Henry Walter; Diana McLeod",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Joyous Light of Heavenly Glory","Joyous light of heav’nly glory",joyous_light_of_heavenly_glory,"Voices Together",VT2020,504,"Joyous Light of Heavenly Glory",,"Marty Haugen","Marty Haugen","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,,"Based on Greek Φῶς Ἱλαρόν (Phos hilaron) (Eastern Mediterranean), ca. 3rd c.",
"Joyful Is the Dark","Joyful is the dark",joyful_is_the_dark_holy_hidden_god,"Voices Together",VT2020,281,"Joyful Is the Dark",,"Brian Wren","Philip K. Clemens",5.5.10.6.5.10,"JOYFUL DARK",joyful_dark_clemens,11712117551171245422,,"<i>Bring Many Names</i>",
"Here I Am to Worship (Ich will dich anbeten)","Light of the world (Licht dieser Welt)",light_of_the_world_you_stepped_down_into,"Voices Together",VT2020,227,"Here I Am to Worship (Ich will dich anbeten)","So here I am to worship (Ich will dich anbeten)","Tim Hughes; Andreas Waldmann","Tim Hughes",Irregular,"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,3342234432(1)1334223,German,,
"Hope Is a Candle","Hope is a candle, once lit by the prophets",hope_is_a_candle_once_lit_by_the_prophet,"Voices Together",VT2020,211,"Hope Is a Candle",,"Richard Leach","James E. Clemens",11.10.11.8,"GALLOWAY TAM",galloway_tam_scottish,1233231666512332,,,"Scottish traditional"
"Fill Us with Your Feast","Weary and tempted we enter the desert",weary_and_tempted_we_enter_the_desert,"Voices Together",VT2020,309,"Fill Us with Your Feast","Find us empty and wandering","Phil Campbell-Enns","Phil Campbell-Enns; Marilyn Houser Hamm","11.7.11.6 with refrain","FILL US WITH YOUR FEAST",fill_us_with_your_feast,123217123651112,,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Voices Together",VT2020,762,"This Little Light of Mine",,,,Irregular,"THIS LITTLE LIGHT OF MINE (civil rights song)",this_little_light_of_mine_im_traditional,55553155553111116411,,"African American traditional (USA), ca. 20th c.","African American traditional, ca. 20th c."
"O God, Great Womb","O God, great womb of wondrous love",o_god_great_womb_of_wondrous_love,"Voices Together",VT2020,176,"O God, Great Womb",,"Harris J. Loewen","Katie Graber; Anneli Loepp Thiessen",8.8.8.8,LEAVENING,leavening,117123271133234,,"<i>Assembly Songs</i>",
"The people walking in darkness","The people walking in darkness",readings,"Voices Together",VT2020,231,,,,,,,,,,"Adapt: <cite>Holy Bible, New International Version</cite>",
"Christe, lux mundi (Christ, You Are Light)","Christe, lux mundi (Christ, you are light)",christe_lux_mundi,"Voices Together",VT2020,271,"Christe, lux mundi (Christ, You Are Light)",,,,Irregular,"CHRISTE, LUX MUNDI",christe_lux_mundi_taize,1132113356666U11D74,Latin,"Taizé Community (France)","Taizé Community"
"See Whose Glory Fills the Skies","See whose glory fills the skies",christ_whose_glory_fills_the_skies,"Voices Together",VT2020,274,"See Whose Glory Fills the Skies","We’ll walk in the light!","Charles Wesley; George D. Elderkin","George D. Elderkin; Evelyn Simpson-Curenton","7.7.7.7 with refrain","WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,,"Adapt. from Charles Wesley (England), “Christ, Whose Glory Fills the Skies,” <i>Hymns and Sacred Poems</i>, 1740",
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Voices Together",VT2020,437,"The Lord Is My Light","Whom shall I fear","Lillian Bouknight","Lillian Bouknight; Stephen Key",Irregular,"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,133215U11D6532222133,,"based on Psalm 27:1, 5, 14",
"Siyahamba (We Are Marching)","Siyahamb’ ekukhanyen’ kwenkhos’ (We are marching in the light of God)",siyahamb_ekukhanyen_kwenkos,"Voices Together",VT2020,793,"Siyahamba (We Are Marching)",,"Gracia Grindal",,Irregular,SIYAHAMBA,siyahamba,553323165432221,Xhosa,"South African traditional","South African traditional; arr. <i>Freedom Is Coming</i>, 1984"
"Here in This Place","Here in this place, the new light is streaming",here_in_this_place_new_light_is_stream,"Voices Together",VT2020,10,"Here in This Place",,"Marty Haugen","Marty Haugen","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,,"<cite>Gather</cite>, 1988, alt.","<i>Gather</i>, 1988"
"Light Dawns on a Weary World","Light dawns on a weary world",light_dawns_on_a_weary_world,"Voices Together",VT2020,205,"Light Dawns on a Weary World",,"Mary Louise Bringle","William P. Rowan","7.6.6.7.8 with refrain","TEMPLE OF PEACE",temple_of_peace_rowan,32321655611212355323,,,
