displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Praise,"Blessed be God for all",blessed_be_god_for_all,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXIX,Praise,,,,6.6.8.6,,,,English,"Winchester's <cite>Coll.</cite>",
"New Year's Day","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXVI,"New Year's Day",,Robinson,,Irregular,,,,English,,
"At Charity Lectures","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXII,"At Charity Lectures",,Doddridge,,8.6.8.6,,,,English,,
"At the Dedication of Children","How large the promise! how divine",how_large_the_promise_how_divine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXV,"At the Dedication of Children",,Watts,,8.6.8.6,,,,English,,
"At Charity Lectures","Jesus, my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXI,"At Charity Lectures",,Doddridge,,8.6.8.6,,,,English,,
"A Funeral Hymn","Most precious in our Saviour's sight",most_precious_in_our_saviors_sight,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXVIII,"A Funeral Hymn",,"James Relly",,8.8.8.8,,,,English,,
"At the Dedication of Children","See Israel's gentle shepherd stand",see_israels_gentle_shepherd_stand,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXIV,"At the Dedication of Children",,Doddridge,,8.6.8.6,,,,English,,
"A Wedding Hymn","Since Jesus freely did appear",since_jesus_freely_did_appear,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXIII,"A Wedding Hymn",,,,8.6.8.6,,,,English,"Rippon's <cite>Collection</cite>",
"What wondrous love is this","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLXXIII,,,,,Irregular,,,,English,,
"A Funeral Hymn","With solemn shout we sing thy praise",with_solemn_shout_we_sing_thy_praise,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXVII,"A Funeral Hymn",,"James Relly",,8.8.8.8,,,,English,,
