displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Doubts and Fears suppressed; or, God our Defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,9,"Doubts and Fears suppressed; or, God our Defence from Sin and Satan",,,,,,,,English,,
"Doubts and Fears suppressed; or, God our defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,9,"Doubts and Fears suppressed; or, God our defence from Sin and Satan",,,,,,,,English,,
"Doubts and Fears suppressed; or, God our Defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,12,"Doubts and Fears suppressed; or, God our Defence from Sin and Satan",,,,,,,,English,,
"Doubts and Fears suppressed; or, God our Defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,12,"Doubts and Fears suppressed; or, God our Defence from Sin and Satan",,,,,,,,English,,
"Doubts and Fears supprest: or GOD our Defence from Sin and Satan","My God, how many are my Fears!",my_god_how_many_are_my_fears,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,7,"Doubts and Fears supprest: or GOD our Defence from Sin and Satan",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,23,"Complaint under the Temptation of Death",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,23,"Complaint under the Temptation of Death",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,27,"Complaint under the Temptation of Death",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,27,"Complaint under the Temptation of Death",,,,,,,,English,,
"A Morning Psalm","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,10,"A Morning Psalm",,,,,,,,English,,
"A Morning Psalm","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,10,"A Morning Psalm",,,,,,,,English,,
"A Morning Psalm","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,13,"A Morning Psalm",,,,,,,,English,,
"Complaint in sickness; or, diseases healed","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,13a,"Complaint in sickness; or, diseases healed",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,13b,"Temptations in Sickness overcome",,,,,,,,English,,
"A Morning Psalm","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,13,"A Morning Psalm",,,,,,,,English,,
"Complaint in sickness; or, diseases healed","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,13a,"Complaint in sickness; or, diseases healed",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,13b,"Temptations in Sickness overcome",,,,,,,,English,,
"Complaint in sickness; or, diseases healed","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,16,"Complaint in sickness; or, diseases healed",,,,,,,,English,,
