displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"O Love, How Deep","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,348,"O Love, How Deep",,"Benjamin Webb","Michael Praetorius; G. R. Woodward; Frances P. Macphail",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 15th century",
"Be Thou My Vision","Be thou my vision, O joy of my heart",be_thou_my_vision_o_lord_of_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,642,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor H. Hull",,10.10.10.10,SLANE,slane,112165611232222,English,"Irish, ca. 8th century","Irish traditional melody"
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Complete Anglican Hymns Old and New",CAH2000,343a,"Jesu, lover of my soul",,"Charles Wesley, 1707-1788r","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Complete Anglican Hymns Old and New",CAH2000,343b,"Jesu, lover of my soul",,"Charles Wesley, 1707-1788r","John Bacchus Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Guide Me, O Thou Great Jehovah (Guide-moi, Berger fidèle)","Guide me, O thou great Jehovah (Guide-moi, Berger fidèle)",guide_me_o_thou_great_jehovah,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,651,"Guide Me, O Thou Great Jehovah (Guide-moi, Berger fidèle)",,"Peter Williams; William Williams; Flosette du Pasquier","John Hughes","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; French",,
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,216,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox","Maurice F. Bell","8.7.8.7 D","MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <i>Kirchengesang</i> 1566"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,271,"There's a Wideness in God's Mercy",,"Frederick William Faber","Johann Ludwig Steiner",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,264,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Welsh folk song; <cite>Canidau y Cyssegr</cite>, 1839 (arr.)"
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,506,"Take My Life and Let It Be",,"Frances Ridley Havergal","Unknown; John T. Wilkinson",7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,681,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies</i> 1815"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Complete Anglican Hymns Old and New",CAH2000,19,"All my hope on God is founded",,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1829-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,580,"Faith of Our Fathers",,"Frederick W. Faber; Joseph R. Alfred","Henri Frederick Hemy; James George Walton",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)","Praise to the Lord, the Almighty, who rules all creation (Peuples, criez de joie et bondissez d'allégresse)",praise_to_the_lord_the_almighty_the_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,220,"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)",,"Joachim Neander; Catherine Winkworth; Didier Rimaud","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; French",,"Stralsund <I>Gesangbuch</i> 1665"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,213,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,344,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,378,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson; C. David Cameron",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Complete Anglican Hymns Old and New",CAH2000,494,"O God, our help in ages past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,
"O God of Bethel","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,650,"O God of Bethel",,"Philip Doddridge; John Logan","Johann Michael Haydn",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"Complete Anglican Hymns Old and New",CAH2000,131,"Come, ye faithful, raise the anthem",,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866","Joachim Neander, 1640-1680",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,582,"There's a Spirit in the Air",,"Brian Wren","John Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,,,"Music and descant copyright © 1979 Hope Publishing Company."
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,664,"What a Friend We Have in Jesus",,"Joseph Medlicott Scriven","Charles Crozat Converse","8.7.8.7 D",FRIENDSHIP,converse_converse,556531165131532,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Complete Anglican Hymns Old and New",CAH2000,66,"Be still and know that I am God",,Unknown,"Unknown; Adrian Vernon Fish, b. 1956",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Fight the good fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Complete Anglican Hymns Old and New",CAH2000,169,"Fight the good fight",,"John Samuel Bewley Monsell, 1811-1875","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,234,"Let Us with a Gladsome Mind",,"John Milton","John Antes; John Wilkes; John Lees; Craig Sellar Lang",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"C'est un rempart que notre Dieu","C'est un rempart que notre Dieu",cest_un_rempart_que_notre_dieu,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,261,"C'est un rempart que notre Dieu",,"Martin Luther; Ascan Henri-Théodore Lutteroth","Martin Luther; Scott Withrow",8.7.8.7.6.6.5.7.8,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,French,,"<i>The New Hymnal for American Youth</i> (harm.)"
"Come Now, Almighty King","Come now, almighty King",come_thou_almighty_king_help_us_thy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,314,"Come Now, Almighty King",,Anon.,,6.6.4.6.6.4,SERUG,serug_wesley,171217132143217,English,"18th century, George Whitfield's <I>Collection of Hymns</i>, 1757, alt.","Anon. in  Samuel Sebastian Wesley's <I>European Psalmist</I> 1872"
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,334,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Meekness and Majesty (This is your God)","Meekness and majesty",meekness_and_majesty_manhood_and_deity,"Complete Anglican Hymns Old and New",CAH2000,448,"Meekness and Majesty (This is your God)","O what a mystery","Graham Kendrick","Graham Kendrick, b. 1950","6.5.6.5 D with refrain","THIS IS YOUR GOD",meekness_and_majesty_kendrick,334321556543333,English,,
"As the deer pants for the water","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Complete Anglican Hymns Old and New",CAH2000,45,"As the deer pants for the water",,"Martin Nystrom","Martin Nystrom",,"[As the deer pants for the water]",as_the_deer_nystrom,35532124321665453553,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul (Ô merveilleux amour pour ma vie)",what_wondrous_love_is_this_o_my_soul_o_m,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,147,"What Wondrous Love Is This",,"Claude Rozier","Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; French","American folk hymn, ca. 1811","American folk hymn 1840"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Anglican Hymns Old and New",CAH2000,161a,"Father, hear the prayer we offer",,"Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958",8.7.8.7,"SUSSEX ",sussex_33321,333212321644321,English,,"Traditional English melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Anglican Hymns Old and New",CAH2000,161b,"Father, hear the prayer we offer",,"Maria Willis, 1824-1908","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,226,"For the Beauty of the Earth","God of all, to you we raise","Folliott Sandford Pierpoint","David Evans",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"We Love Your Realm, O God","We love your realm, O God",i_love_thy_kingdom_lord,"The New Century Hymnal",NCH1995,312,"We Love Your Realm, O God",,"Lavon Bayler; Timothy Dwight",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Williams' <cite>New Universalist Psalmodist,</cite>, 1770"
"Jesus, Jesus (Holy and anointed One)","Jesus, Jesus, holy and anointed One",jesus_jesus_holy_and_anointed_one,"Complete Anglican Hymns Old and New",CAH2000,353,"Jesus, Jesus (Holy and anointed One)",,"John Barnett","John Barnett",,"[Jesus, Jesus, holy and anointed One]",jesus_jesus_holy_and_anointed_barnett,1D7)6U1(21)13333432,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417a,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on the German of Löwenstern",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Based on the German of Löwenstern","""Poitiers Antiphoner"" (1746)"
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,521,,,"Kate Barclay Wilkinson, 1859-1928","John Wilson, 1905-1992",8.7.8.5,"GRIFFIN'S BROOK",griffins_brook_wilson,334362514532(1)D6U12,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,631a,,,"John Samuel Bewley Monsell (1811-1875)","John L. Hatton (d. 1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793"
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,631b,,,"John Samuel Bewley Monsell (1811-1875)","Henry George Ley (1887-1962)",8.8.8.8,RUSHFORD,rushford_ley,1123516511235167,English,,
"Thanks for the fellowship","Thanks for the fellowship at this meal",thanks_for_the_fellowship_found_at,"Complete Anglican Hymns Old and New",CAH2000,632,"Thanks for the fellowship",,"Jean Holloway, b. 1939","Colin Hand",,"[Thanks for the fellowship at this meal]",skye_boat_song,565111232532366,English,,"Traditional Scottish melody"
"God is Love: let heav'n adore him","God is Love: let heav'n adore him",god_is_love_let_heaven_adore_him,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,644,,,"Timothy Rees (1874-1939)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,650,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William M. Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"All My Hope Is Firmly Grounded","All my hope is firmly grounded",all_my_hope_is_firmly_grounded_in_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,654,"All My Hope Is Firmly Grounded",,"Joachim Neander; Fred Pratt Green","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"Fight the Good Fight","Fight the good fight with all your might",fight_the_good_fight_with_all_thy_might,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,674,"Fight the Good Fight",,"John Samuel Bewley Monsell","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Complete Anglican Hymns Old and New",CAH2000,949,"Wait for the Lord","Wait for the Lord","Taizé Community","Jacques Berthier, 1923-1994",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"God of Abraham and Sarah","God of Abraham and Sarah",god_of_abraham_and_sarah,"The New Century Hymnal",NCH1995,20,"God of Abraham and Sarah",,"James Gertmenian","James Gertmenian; Ronald Huntington","8.7.8.7 D",CONSTANTINE,constantine_gertmenian,,English,,
