displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Tenderly Calling Thee Home","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Hymns of Faith and Life",HoFL1976,239,"Jesus Is Tenderly Calling Thee Home","Calling today, Calling today","Fanny J. Crosby",,"10.8.10.7 with refrain",,,,English,,
"Softly And Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Hymns of Faith and Life",HoFL1976,240,"Softly And Tenderly Jesus Is Calling","Come home, come home","Will Lamartine Thompson",,"11.7.11.7 with refrain",,,,English,,
"Sinners, Turn; Why Will You Die?","Sinners, turn; why will you die?",sinners_turn_why_will_ye_die_god_your_ma,"Hymns of Faith and Life",HoFL1976,241,"Sinners, Turn; Why Will You Die?",,"Charles Wesley",,"7.7.7.7 D",,,,English,,
"In Times Like These You Need A Saviour","In times like these you need a Saviour",in_times_like_these_you_need_a_savior,"Hymns of Faith and Life",HoFL1976,242,"In Times Like These You Need A Saviour","This Rock is Jesus","Ruth Caye Jones",,Irregular,,,,English,,
"Come, Ye Sinners, Poor And Wretched ","Come, ye sinners, poor and wretched ",come_ye_sinners_poor_and_needy_weak_and,"Hymns of Faith and Life",HoFL1976,243,"Come, Ye Sinners, Poor And Wretched ",,"Joseph Hart; Augustus Toplady",,8.7.8.7.8.7,,,,English,,
"Come, Every Soul By Sin Oppressed","Come, every soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Hymns of Faith and Life",HoFL1976,244,"Come, Every Soul By Sin Oppressed","Only trust Him, only trust him","John H. Stockton",,"8.6.8.6 with refrain",,,,English,,
"Give Me Thy Heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,"Hymns of Faith and Life",HoFL1976,245,"Give Me Thy Heart","Give me thy heart, give me thy heart","Eliza E. Hewitt",,"10.10.10.10 with refrain",,,,English,,
"O Soul, Are You Weary And Troubled?","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Hymns of Faith and Life",HoFL1976,246,"O Soul, Are You Weary And Troubled?","Turn your eyes upon Jesus","Helen Howarth Lemmel",,"9.8.9.8 with refrain",,,,English,,
"The Saviour Is Waiting","The Saviour is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns of Faith and Life",HoFL1976,247,"The Saviour Is Waiting","Time after time He has waited before","Ralph Carmichael",,"11.7.11.7 with refrain",,,,English,,
"God Calling Yet! Shall I Not Hear?","God calling yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,"Hymns of Faith and Life",HoFL1976,248,"God Calling Yet! Shall I Not Hear?",,"Sarah Borthwick Findlater; Gerhard Tersteegen; Edwards A. Park",,8.8.8.8,,,,English,,
"Depth Of Mercy! Can There Be?","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Hymns of Faith and Life",HoFL1976,249,"Depth Of Mercy! Can There Be?",,"Charles Wesley",,7.7.7.7,,,,English,,
"Years I Spent In Vanity And Pride","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Hymns of Faith and Life",HoFL1976,250,"Years I Spent In Vanity And Pride","Mercy there was great, and grace was free","William Reed Newell",,"9.9.9.4 with refrain",,,,English,,
"Out Of The Depths I Cry To Thee","Out of the depths I cry to Thee",out_of_the_deep_i_cry_to_thee_my_god_wit,"Hymns of Faith and Life",HoFL1976,251,"Out Of The Depths I Cry To Thee",,"Benjamin Latrobe; Martin Luther",,8.7.8.7.8.8.7,,,,English,,
"Out Of My Bondage, Sorrow, And Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Hymns of Faith and Life",HoFL1976,252,"Out Of My Bondage, Sorrow, And Night",,"William True Sleeper",,Irregular,,,,English,,
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of Faith and Life",HoFL1976,253,"Just As I Am, Without One Plea","O Lamb of God, I come, I come","Charlotte Elliott",,8.8.8.8,,,,English,,
"To Thee, O Lord, The God Of All","To Thee, O Lord, the God of all",to_thee_omniscient_lord_of_all,"Hymns of Faith and Life",HoFL1976,254,"To Thee, O Lord, The God Of All",,"Carl Doving; Magnus Brostrup Landstad",,8.8.8.8.8.8,,,,English,,
"All My Life Long I Had Panted","All my life long I had panted",all_my_life_i_had_a_longing,"Hymns of Faith and Life",HoFL1976,255,"All My Life Long I Had Panted","Hallelujah! I have found Him","Clara Tear Williams",,"8.7.8.7 with refrain",,,,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Hymns of Faith and Life",HoFL1976,256,"I Hear Thy Welcome Voice","I am coming, Lord","Lewis Hartsough",,"6.6.8.6 with refrain",,,,English,,
"How Oft Have I The Spirit Grieved","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,"Hymns of Faith and Life",HoFL1976,257,"How Oft Have I The Spirit Grieved",,"Charles Wesley, 1707-1788",,"8.6.8.6 D",,,,English,,
"Blessed Be The Fountain Of Blood","Blessed be the fountain of blood",blessed_be_the_fountain_of_blood,"Hymns of Faith and Life",HoFL1976,258,"Blessed Be The Fountain Of Blood","Whiter than the snow","Eden R. Latta",,"8.8.8.8 with refrain",,,,English,,
"I Can Hear My Saviour Calling","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"Hymns of Faith and Life",HoFL1976,259,"I Can Hear My Saviour Calling",,"E. W. Blandy",,8.8.8.9,,,,English,,
"I Was Once A Sinner, But I Came","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Hymns of Faith and Life",HoFL1976,260,"I Was Once A Sinner, But I Came","There's a new name written down in glory","C. Austin Miles",,"9.8.9.7 with refrain",,,,English,,
