displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Patriotic Hymn","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,168,"Patriotic Hymn",,,,,,,,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,635,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,636,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The patriot's prayer","God of our sires that joyful sang",god_of_our_sires_that_joyful_sang,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,34,"The patriot's prayer",,"Fanny J. Crosby","W. H. Doane",,"[God of our sires that joyful sang]",god_of_our_sires_that_joyful_sang_doane,565321234325567,English,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The Tabernacle Hymns",TH1918,248,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"From everlasting, God","From everlasting, God",from_everlasting_god_to_everlasting,"The Praise Hymnary: a collection of sacred song",PH1898,439,,,"William R. Huntington",,6.4.6.4,,,,,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The Praise Hymnary: a collection of sacred song",PH1898,440,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Praise Hymnary: a collection of sacred song",PH1898,441,,,"Charles T. Brooks; John S. Dwight",,6.4.6.4,,,,,,
"God of our fathers, Bless this our land","God of our fathers, Bless this our land",god_of_our_fathers_bless_this_our_land,"The Praise Hymnary: a collection of sacred song",PH1898,443,,,"John H. Hopkins","Rev. C. O. Arnold",Irregular,"GOD OF OUR FATHERS",god_of_our_fathers_arnold,13517654365554434323,,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"The Praise Hymnary: a collection of sacred song",PH1898,444,,,"Leonard Bacon","Lowell Mason",,MENDON,mendon_german,17151712131621271222,,,
