displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Seguridad,"Aun cuando cruja la tierra en temblores",aun_cuando_cruja_la_tierra,"El Himnario Bautista de la Gracia",HBLG2000,372,Seguridad,,"Lina Sandell; Adolfo Robleto",,11.10.11.10,,,,Spanish,,
"Escogido fui de Dios","Escogido fui de Dios en al Amado",escogido_fui_de_dios,"Celebremos Su Gloria",CSG1992,340,"Escogido fui de Dios","Escondido en Cristo estoy","Lura A. Garrido","Victor Garrido",,ESCOGIDO,escogido_garrido,34554565434245665677,Spanish,,
"Mi fe descansa en Jesús","Mi fe descansa en Jesús",mi_fe_descansa_en_jesus_y_en,"Celebremos Su Gloria",CSG1992,345,"Mi fe descansa en Jesús","No necesito obra hacer","Lidie H. Edmunds; Esteban Sywulka B.","André Grétry, s. 19; William J. Kirkpatrick",,LANDÅS,landas_norwegian,556517666421715,Spanish,,
"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",si_dejas_tu_que_dios_te_guie_confiando,"El Himnario",EH1998,346,"Si dejas tú que Dios te guíe",,"Georg Neumark; Catherine Winkworth; Adolfo Robelto","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,Spanish,,
"Oh, Dios de mi alma","¡Oh, Dios de mi alma, sé Tú mi visión",o_dios_de_mi_alma_se_tu_mi_vision,"El Himnario",EH1998,351,"Oh, Dios de mi alma",,"Anónimo; Mary E. Byne; E. Hull; Federico J. Pagura",Anónimo,10.10.9.10,SLANE,slane,112165611232222,Spanish,"Anónimo irlandés","Melodía tradicional irlandesa"
"No os afanéis","No os afanéis por vuestra vida",no_os_afaneis_por_vuestra_vida,"El Himnario",EH1998,354,"No os afanéis",,,"Pablo Fernández Badillo",Irregular,"NO OS AFANÉIS",no_os_afaneis_fernandezbadillo,54342345117654312345,Spanish,"Basado en San Mateo 6:25-34",
"Conmigo vaya mi buen Jesús","Conmigo vaya mi buen Jesús",conmigo_vaya_mi_buen_jesus,"El Himnario",EH1998,358,"Conmigo vaya mi buen Jesús",,"Oscar L. Rodríguez",,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"El Himnario",EH1998,361,"Castillo fuerte es nuestro Dios",,"Martín Lutero; F. H. Hedge; J. B. Cabrera","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Nuestra esperanza y protección","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,"El Himnario",EH1998,367,"Nuestra esperanza y protección",,"Isaac Watts; Federico J. Pagura","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,Spanish,"Paráfrasis del Salmo 90",
"¡Cuán firme cimiento!","Cuán firme cimiento ha puesto a la fe",cuan_firme_cimiento_ha_puesto,"Himnario Adventista del Séptimo Día",HA2010,394,"¡Cuán firme cimiento!",,Anónimo,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"<cite>A Selection of Hymns</cite> Thomas Rippon, 1787 (1751-1836)","<cite>Cantus Diversi</cite>, John F. Wade, 1751"
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Celebremos Su Gloria",CSG1992,7,"Con cánticos, Señor","En tu mansión yo te veré","James J. Cummings; M. N. Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"A Shelter in the Time of Storm","The Lord's our rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,27a,"A Shelter in the Time of Storm","O Jesus is a rock in a weary land","Vernon J. Charlesworth, 1838-1915; Ira D. Sankey, 1840-1908",,,,,,English,,
