displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Wedding Hymn","Since Jesus freely did appear",since_jesus_freely_did_appear,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,368,"A Wedding Hymn",,Berridge,,8.6.8.6,,,,English,,
"At a Wedding","O God of pure affection!",o_god_of_pure_affection,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,371,"At a Wedding",,Heber,,7.6.7.6,,,,English,,
"Jesus, Come! for We Invite You","Jesus, come! for we invite you",jesus_come_for_we_invite_you,"The Worshiping Church",TWC,187,"Jesus, Come! for We Invite You",,"Christopher Idle",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th century"
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Song Book of the Salvation Army",SBSA1986,949,,,"John Keble (1792-1866)",,,,,,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Baptist Hymnal (1975 ed)",BH1975,8,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",,"LAUDA ANIMA",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Baptist Hymnal (1975 ed)",BH1975,9,"All Creatures of Our God and King",,"William H. Draper; Francis of Assisi","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623; Harm.: <cite>The English Hymnal</cite>"
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Baptist Hymnal (1975 ed)",BH1975,28,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Baptist Hymnal (1975 ed)",BH1975,31,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven",,"HYMNS TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>The Poems of Henry van Dyke</cite>, 1911",
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Baptist Hymnal (1975 ed)",BH1975,58,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The United Methodist Hymnal",UMH,89,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig von Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Bless all who trust in God","Bless all who trust in God",bless_all_who_trust_in_god,"The Book of Praise",TBP1997,89,"Bless all who trust in God",,"David Mowbray, 1938-",,,SANDYS,sandys_55175,55175672171765551671,English,,"English Traditional Melody; W. Sandy's Christmas Carols 1833"
