displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Favorite Hymns of Praise",FHOP,1,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,German,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Favorite Hymns of Praise",FHOP,19,"Praise Him! Praise Him!","Praise Him! Praise Him!","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him!",praise_him_praise_him_jesus_our_blessed_,"Hymns of Faith",HHOF1980,59,"Praise Him! Praise Him!","Praise Him! Praise Him!","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him!]",joyful_song_allen,351323217651351332,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Favorite Hymns of Praise",FHOP,77,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns of Faith",HHOF1980,10,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,"<i>Katholisches Gesangbuch</i>, Wurzburg, 1828",
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns of Faith",HHOF1980,30,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"Favorite Hymns of Praise",FHOP,65,"All That Thrills My Soul","All that thrills my soul is Jesus","Thoro Harris","Thoro Harris",,"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,556535617656721,English,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Favorite Hymns of Praise",FHOP,188,"Glory to His Name","Glory to His Name, Glory to His Name","Elisha A. Hoffman","John H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"The Sweetest Name","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Hymns of Faith",HHOF1980,277,"The Sweetest Name","We love to sing of Christ our King","George W. Bethune","William B. Bradbury",,"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Favorite Hymns of Praise",FHOP,319,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn-Bartholdy",,"[O Word of God incarnate]",munich_mendelssohn,1236543335432211,English,,"""Neuvermehrtes Meiningisches Gesangbuch"""
"Let's Just Praise the Lord","O, we thank You for Your kindness",o_we_thank_you_for_your_kindness,"Hymns of Faith",HHOF1980,5,"Let's Just Praise the Lord","Let's just praise the Lord!","William J. Gaither; Gloria Gaither","William J. Gaither",,"[O, we thank You for Your kindness]",lets_just_praise_the_lord_gaither,13565454123235653322,English,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Favorite Hymns of Praise",FHOP,15,"O Thou God of My Salvation",,"Thomas Olivers","Daniel B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,English,,
"Blessed Be the Name","All praise to Him to reigns above",all_praise_to_him_who_reigns_above_in_ma,"Favorite Hymns of Praise",FHOP,16,"Blessed Be the Name","Blessed be the name","W. H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him to reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns of Faith",HHOF1980,22,"Blessed Be the Name","Blessed be the name","William H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him to reigns above]",blessed_name_hudson,55131217655512343,English,,Unknown
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Hymns of Faith",HHOF1980,63,"O Thou God of My Salvation",,"Thomas Olivers","Daniel B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns of Faith",HHOF1980,110,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn",,"[O Word of God incarnate]",munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbugh</i>, Meiningen, 1693"
"Blessed Redeemer","Up Calvary's mountain one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Favorite Hymns of Praise",FHOP,128,"Blessed Redeemer","Blessed Redeemer, precious Redeemer","Avis B. Christiansen","Harry D. Loes",,"[Up Calvary's mountain one dreadful morn]",redeemer_loes,555535432444426,English,,
"Blessed Redeemer","Up Calvary's mountain, one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Hymns of Faith",HHOF1980,149,"Blessed Redeemer","Blessed Redeemer! precious Redeemer!","Avis B. Christiansen","Harry D. Loes",,"[Up Calvary's mountain, one dreadful morn]",redeemer_loes,555535432444426,English,,
"The Unveiled Christ","Once our blessed Christ of beauty",once_our_blessed_christ_of_beauty,"Favorite Hymns of Praise",FHOP,161,"The Unveiled Christ","O behold the Man of Sorrows","N. B. Herrell","N. B. Herrell",,"[Once our blessed Christ of beauty]",once_our_blessed_christ_of_beaut_herrell,333333552222233,English,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Hymns of Faith",HHOF1980,195,"Glory to His Name","Glory to His name, Glory to His name","Elisha A. Hoffman","John H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"What a Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hymns of Faith",HHOF1980,255,"What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elish A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,"Favorite Hymns of Praise",FHOP,369,"Wounded for Me",,"W. G. Ovens; Gladys W. Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Favorite Hymns of Praise",FHOP,376,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"Hymns of Faith",HHOF1980,393,"All That Thrills My Soul","All that thrills my soul is Jesus","Thoro Harris","Thoro Harris",,"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,556535617656721,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Favorite Hymns of Praise",FHOP,493,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"I Just Came to Praise the Lord","I just came to praise the Lord",i_just_came_to_praise_the_lord,"Hymns of Faith",HHOF1980,6,"I Just Came to Praise the Lord","He came into my life one very special day","Wayne Romero","Wayne Romero",,"[I just came to praise the Lord]",i_just_came_to_praise_the_lord_romero,35535616U11D6U12D4,English,,
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Hymns of Faith",HHOF1980,17,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Favorite Hymns of Praise",FHOP,20,"O Could I Speak",,"Samuel Medley","Wolfgang A. Mozart; Lowell Mason",,"[O could I speak the matchless worth]",ariel_mozart,553331117133223,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Hymns of Faith",HHOF1980,23,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans",,"[Come, Christians, join to sing]",madrid_spanish,17161531421711716153,English,,
"Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Hymns of Faith",HHOF1980,65,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,English,,
"The Unveiled Christ","Once our blessed Christ of beauty",once_our_blessed_christ_of_beauty,"Hymns of Faith",HHOF1980,72,"The Unveiled Christ","O behold the Man of Sorrows","N. B. Herrell","N. B. Herrell",,"[Once our blessed Christ of beauty]",once_our_blessed_christ_of_beaut_herrell,333333552222233,English,,
"Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,"Hymns of Faith",HHOF1980,139,"Wounded for Me",,"W. G. Ovens; Gladys W. Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Why Do I Sing about Jesus?","Deep in my heart there's a gladness",deep_in_my_heart_theres_a_gladness,"Favorite Hymns of Praise",FHOP,149,"Why Do I Sing about Jesus?","Why do I sing about Jesus","Albert A. Ketchum","Albert A. Ketchum",,"[Deep in my heart there's a gladness]",ketchum_ketchum,321545671512523,English,,
"Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Favorite Hymns of Praise",FHOP,154,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland W. Prichard; Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Favorite Hymns of Praise",FHOP,160,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Christ Is King","Come, friends, sing of the faith that's so dear to me",come_friends_sing_of_the_faith,"Favorite Hymns of Praise",FHOP,163,"Christ Is King","I am so happy in Jesus","Charles R. Scoville","De Loss Smith",,"[Come, friends, sing of the faith that's so dear to me]",come_friends_sing_of_the_faith_thats_so_,33344565321176533267,English,,
"He Is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"Favorite Hymns of Praise",FHOP,208,"He Is So Precious to Me","For He is so precious to me","Charles H. Gabriel","Charles H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,
"My Savior First of All","When my life-work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Favorite Hymns of Praise",FHOP,256,"My Savior First of All","I shall know Him, I shall know Him","Fanny J. Crosby","John R. Sweney",,"[When my life-work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"He Is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"Hymns of Faith",HHOF1980,261,"He Is So Precious to Me","For He is so precious to me","Charles H. Gabriel","Charles H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,"Traditional Maori melody"
"Why Do I Sing About Jesus?","Deep in my heart there's a gladness",deep_in_my_heart_theres_a_gladness,"Hymns of Faith",HHOF1980,271,"Why Do I Sing About Jesus?","Why do I sing about Jesus?","Albert A. Ketchum","Albert A. Ketchum",,"[Deep in my heart there's a gladness]",ketchum_ketchum,321545671512523,English,,
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Favorite Hymns of Praise",FHOP,415,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Favorite Hymns of Praise",FHOP,456,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns of Faith",HHOF1980,520,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Our Great Savior","Jesus! What a Friend for sinners!",jesus_what_a_friend_for_sinners,"Hymns of Faith",HHOF1980,1,"Our Great Savior","Hallelujah! What a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,"[Jesus! What a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Favorite Hymns of Praise",FHOP,32,"I Will Praise Him","I will praise Him!","Mrs. M. J. Harris","Mrs. M. J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Hymns of Faith",HHOF1980,44,"Revive Us Again","Hallelujah! Think the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Faith",HHOF1980,45,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Hymns of Faith",HHOF1980,46,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch</i>, Münster, 1677; Trans. anonymous (v. 1-3)","H.A. Hoffmann von Fallersleben's <i>Schlesische Volkslieder</i>, 1842"
"Worthy Is the Lamb","Worthy is the Lamb who died in awesome grief",worthy_is_the_lamb_who_died_in_awesome,"Hymns of Faith",HHOF1980,50,"Worthy Is the Lamb",,"Stephen Leddy","Stephen Leddy",,"[Worthy is the Lamb who died in awesome grief]",worthy_lamb_leddy,111655511165,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Hymns of Faith",HHOF1980,62,"I Will Praise Him","I will praise Him!","Margaret J. Harris","Margaret J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
