displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Poor, wildered, weeping heart","Poor, wildered, weeping heart",poor_wildered_weeping_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1026,,,Anon.,,Irregular,,,,,,
"Weeping for sinners","Did Christ o'er sinners weep?",did_christ_oer_sinners_weep,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,279,"Weeping for sinners",,"Benjamin Beddome","J. E. Sweetser",,OWEN,owen_sweetser,336776515312333,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,953,,,,,,,,,,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,953,,,,,,STOCKWELL,stockwell_jones,15517121713243211553,,,
"Goeth forth with weeping","The harvest dawn is near",the_harvest_dawn_is_near,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,766,"Goeth forth with weeping",,Burgess,,,,,,,,
"Sowing in Tears","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,216,"Sowing in Tears",,Hastings,,,STOCKWELL,stockwell_jones,15517121713243211553,,,
"Present with the Lord","The precious seed of weeping",the_precious_seed_of_weeping,"Hymnal of the Methodist Episcopal Church",HMEC1891,1010,"Present with the Lord",,"Miss C. Winkworth; Carl J. P. Spitta",,7.6,,,,English,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"The Book of Praise",TBP1997,635,"Brother, sister, let me serve you",,"Richard Gillard, 1953-","Richard Gillard, 1953-",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,487,,,,,6.6.8.6,,,,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,487,,,,,,,,,,,
"Did Christ o'er sinner's weep","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,658,,,Beddome,,,DETROIT,detroit_hastings,334323556545,,,
"Save me, O God; I sink in floods","Save me, O God; I sink in floods",save_me_o_god_i_sink_in_floods,"The Book of Praise",TBP1997,42,"Save me, O God; I sink in floods",,"Marie J. Post, 1919-1990",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Harmony: Songs for Liturgy and More Hymns and Spiritual Songs 1971; Kentucky Harmony 1816"
"When God restored our common life","When God restored our common life",when_god_restored_our_common_life,"The Book of Praise",TBP1997,87,"When God restored our common life",,"Ruth Duck, 1947-","Erik Routley, 1917-1982",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Americn folk hymn; Walker's Southern Harmony 1835"
"Peace of Our Praying","Peace of our praying",peace_of_our_praying,"Worship and Song",WnS2011,3022,"Peace of Our Praying",,"Terry W. York","C. David Bolin","5.5.5.4 D",PANHOA,panhoa_bolin,35321D6U111233321D6,English,,
"Welcome to Our World","Tears are falling, hearts are breaking",tears_are_falling_hearts_are_breaking,"Worship and Song",WnS2011,3067,"Welcome to Our World",,"Chris Rice","Chris Rice",Irregular,"WELCOME TO OUR WORLD",welcome_to_our_world_rice,5U3451D7U1D7(6)6U345,English,,
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Worship and Song",WnS2011,3075,"Glory in the Cross",,"Dan Schutte","Dan Schutte","11.8.11.8 D",TRIDUUM,let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Worship and Song",WnS2011,3076,"Ivory Palaces","Out of the ivory palaces","Henry Barraclough","Harry Barraclough","9.6.9.6 with refrain","IVORY PALACES",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"Just a Little Talk with Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Worship and Song",WnS2011,3107,"Just a Little Talk with Jesus","have a little talk with jesus","Cleavant Derricks","Cleavant Derricks","6.6.12 D with refrain","JUST A LITTLE TALK",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"House of God","This is the house of God",this_is_the_house_of_god_this_is_the,"Worship and Song",WnS2011,3132,"House of God",,"Mariénne Kreitlow","Mariénne Kreitlow",6.7.6.6.8.8.8.3,"HOUSE OF GOD",house_of_god_kreitlow,11125555543221112555,English,,
"Father, We Have Heard You Calling","Father, we have heard you calling",father_we_have_heard_you_calling,"Worship and Song",WnS2011,3150,"Father, We Have Heard You Calling",,"Gareth Hill","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>"
