displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Viva la Virgen Ranchera","Con alegría vamos todos a celebrar",con_alegria_vamos_todos_a_celebrar,"Flor Y Canto (2nd ed.)",FYC2001,460,"Viva la Virgen Ranchera",,"Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Con alegría vamos todos a celebrar]",con_alegria_vamos_todos_rosas,5543112312232,Spanish,,
"Mañanitas a la Virgen de Guadalupe","Oh Virgen, la más hermosa",o_virgen_la_mas_hermosa_del_valle,"Flor Y Canto (2nd ed.)",FYC2001,465,"Mañanitas a la Virgen de Guadalupe","Despierta, Madre, despierta",,,,"[Oh Virgen, la más hermosa]",que_linda_esta_la_manana_traditional,551171271231234,,Tradicional,Tradicional
"Himno a la Virgen de la Providencia","Virgen Santa de la Providencia",virgen_santa_de_la_providencia,"Flor y Canto (3rd ed.)",FyC2011,409,"Himno a la Virgen de la Providencia",,"Saturnino Junquera, SJ","Ery Igartua",,"[Virgen Santa de la Providencia]",virgen_santa_de_la_providencia_igartua,3353243215117125,Spanish,,
"Virgencita del Tepeyac","Oh Virgen morena, te vengo a cantar",o_virgen_morena_te_vengo_a_cantar,"Flor Y Canto (2nd ed.)",FYC2001,446,"Virgencita del Tepeyac","Todos vamos a cantar","José Luis Castillo, n. 1958","José Luis Castillo, n. 1958",,"[Oh Virgen morena, te vengo a cantar]",o_virgen_morena_castillo,1133232111332321,Spanish,,
"Mañanitas A La Virgen De Guadalupe","Oh Virgen, la más hermosa del Valle del Anahuac",o_virgen_la_mas_hermosa_del_valle,"Flor y Canto",FyC1989,209,"Mañanitas A La Virgen De Guadalupe","Despierta, Madre, despierta",,,,"[Oh Virgen, la más hermosa del Valle del Anahuac]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"Viva La Virgen De Guadalupe","Viva la Virgen de Guadalupe",viva_la_virgen_de_guadalupe,"Flor y Canto",FyC1989,214,"Viva La Virgen De Guadalupe",,,,,"[Viva la Virgen de Guadalupe]",viva_la_virgen_55543,5554345665565656,Spanish,Tradicional,Tradicional
"Mañanitas a la Virgen de Guadalupe","Oh Virgen, la más hermosa del Valle del Anáhuac",o_virgen_la_mas_hermosa_del_valle,"Flor y Canto (3rd ed.)",FyC2011,418,"Mañanitas a la Virgen de Guadalupe","Despierta, Madre, despierta, mira que ya amaneció",,,,"[Oh Virgen, la más hermosa del Valle del Anáhuac]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"Pues Concebida","Oh Virgen Madre",o_virgen_madre_nuestra_abogada,"Flor Y Canto (2nd ed.)",FYC2001,452,"Pues Concebida","Pues concebida",,,,"[Oh Virgen Madre]",oh_virgen_madre_nuestra_abogada_11233,112333234443243,,"Alabado tradicional de las misiones, siglo XVI","Alabado tradicional de las misiones, siglo XVI"
"Oh Virgen de Guadalupe","Oh Virgen de Guadalupe, yo te vengo a saludar",o_virgen_de_guadalupe_yo_te,"Flor Y Canto (2nd ed.)",FYC2001,461,"Oh Virgen de Guadalupe",,,,,"[Oh Virgen de Guadalupe, yo te vengo a saludar]",o_virgen_de_guadalupe_55113,55113211317123111445,Spanish,Tradicional,Tradicional
"Virgen Mambisa","Madre que en la tierra cubana",madre_que_en_la_tierra_cubana,"Flor Y Canto (2nd ed.)",FYC2001,457,"Virgen Mambisa","Todos tus hijos a ti clamamos","Rogelio Zelada, n. 1944; Orlando Rodríguez, n. 1922","Rogelio Zelada, n. 1944; Orlando Rodríguez, n. 1922",,"[Madre que en la tierra cubana]",madre_que_en_la_tierra_zelada_rodriguez,55345654444234543,Spanish,,
