displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Return, O Wanderer!","Return, O wanderer, return ",return_o_wanderer_return_and_seek,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,167,"Return, O Wanderer!",,"Wm. B. Collyer","R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"A Heart of Praise","Oh, for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,183,"A Heart of Praise",,"C. Wesley","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,481,,,,,8.6.8.6,RETURN,invitation_hastings,53215616556712432532,,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,481,,,,,8.6.8.6,,,,,,
"Return, O wanderer, now return","Return, O wanderer, now return",return_o_wanderer_return_and_seek,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,482,,,,,8.6.8.6,,,,,,
"Return, O wanderer, now return","Return, O wanderer, now return",return_o_wanderer_return_and_seek,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,482,,,,,,,,,,,
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,500,,,Montgomery,,8.8.8.8,,,,English,,
"The Prodigal Son","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,654,"The Prodigal Son",,Hastings,,,RETURN,invitation_hastings,53215616556712432532,,,
"O For That Flame!","O for that flame of living fire",o_for_that_flame_of_living_fire,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,166,"O For That Flame!",,"Wm. H. Bathurst",,,MENDON,mendon_german,17151712131621271222,English,,German
"Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,174,"Even Me",,"Elizabeth Codner","W. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,364,,,Montgomery,,8.8.8.8,,,,English,,
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,364,,,Montgomery,,8.8.8.8,,,,English,,
"Deep Within","I will give you a new heart",i_will_give_you_a_new_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,723,"Deep Within","Deep within I will plant my law","David Haas","David Haas",,"DEEP WITHIN",i_will_give_you_a_new_heart_haas,543234314311765,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HI,,,,,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXXXI,,,,,,,,,English,,
"Ring the Bells of Heaven","Ring the bells of heaven!  there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,29,"Ring the Bells of Heaven","Glory!  glory!  how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven!  there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"I left the God of truth and light","I left the God of truth and light",i_left_the_god_of_truth_and_light,"Sacred Poems and Hymns",MSPH,171,"I left the God of truth and light",,"James Montgomery",,8.8.8.8,,,,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,17,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"All Have Gone Astray","We all, O Lord, have gone astray",we_all_o_lord_have_gone_astray,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,114,"All Have Gone Astray",,"Josiah Pratt","W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
