displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Maravillosa Gracia","Maravillosa gracia vino Jesús a dar",maravillosa_gracia_vino_jesus_a_dar,"Celebremos Su Gloria",CSG1992,8,"Maravillosa Gracia","Inefable es la divina, la divina gracia","Haldor Lillenas; W. R. Adell","Haldor Lillenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,Spanish,,
"Gracia Admirable","¡Gracia admirable del Dios de amor",gracia_admirable_del_dios_de_amor,"Celebremos Su Gloria",CSG1992,165,"Gracia Admirable","¡Gracia! ¡Gracia!","Julia H. Johnston; G. P. Simmonds","Daniel B. Towner",,MOODY,moody_towner,171212321771271,Spanish,,
"La gracia mayor que nuestro pecado","Maravillosa su gracia es",maravillosa_su_gracia_es,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,235b,"La gracia mayor que nuestro pecado","Gracia, gracia, gracia","Julia H. Johnston; Tulio N. Peverini, b. 1932; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"Mas el Dios de toda gracia (Oh, the God of Grace Overflowing)","Mas el Dios de toda gracia (Oh, the God of grace o'erflowing)",mas_el_dios_de_toda_gracia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,713,"Mas el Dios de toda gracia (Oh, the God of Grace Overflowing)",,"Marcos Witt, n. 1962; Greg Scheer, n. 1966","Marcos Witt, n. 1962; Greg Scheer, n. 1966",,"[Mas el Dios de toda gracia]",mas_el_dios_de_toda_gracia_witt,34535176223444456655,"English; Spanish",,
"Maravillosa Gracia","Maravillosa gracia vino Jesús a dar",maravillosa_gracia_vino_jesus_a_dar,"El Himnario Bautista de la Gracia",HBLG2000,81,"Maravillosa Gracia","Inefable es la divina gracia","Laldor Lillenas; W. R. Adell",,,,,,Spanish,,
"Su gracia es mayor","Su gracia es mayor si las cargas aumentan",su_gracia_es_mayor,"Celebremos Su Gloria",CSG1992,438,"Su gracia es mayor","Su amor no termina","Annie Johnson Flint; Honorato Reza","Hubert Mitchell",,"HE GIVETH MORE GRACE",he_giveth_more_grace_mitchell,53333335432454444456,Spanish,,
"Inmensa gracia","Fue su gracia que ayer en la cruz El selló",fue_su_gracia_que_ayer_en_la_cruz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,207,"Inmensa gracia","Grande fue su amor, indecible amor","Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",,"INMENSA GRACIA",inmensa_gracia_grullon,5435U1323432D6U21D7,Spanish,,
"Inmensa gracia","Fue su gracia que ayer en la cruz El selló",fue_su_gracia_que_ayer_en_la_cruz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,207,"Inmensa gracia","Grande fue su amor, indecible amor","Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",,"INMENSA GRACIA",inmensa_gracia_grullon,5435U1323432D6U21D7,Spanish,,
"Sublime Gracia","Sublime gracia del Señor",sublime_gracia_del_senor_que_un_infeliz,"Celebremos Su Gloria",CSG1992,300,"Sublime Gracia",,"John Newton; Cristobal E. Morales","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,Spanish,"Estr. 4 en <cite>Collection of Sacred Ballads</cite>, 1790","Melodía americana en <cite>Virginia Harmony</cite>, 1831"
"Amazing Grace (Sublime gracia)","Amazing grace – how sweet the sound (Sublime gracia del Señor)",amazing_grace_how_sweet_the_sound,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,523,"Amazing Grace (Sublime gracia)",,"John Newton, 1725-1807; John Rees, fl. 1859; Cristóbal E. Morales, 1898-1981; Carlos P. López","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Spanish",,"<cite>Virginia Harmony</cite>, 1831"
"Sublime Gracia","Sublime gracia del Señor",sublime_gracia_del_senor_que_un_infeliz,"El Himnario Bautista de la Gracia",HBLG2000,85,"Sublime Gracia",,"John Newton; C. E. Morales; David Vater",,,,,,Spanish,,
"Gracia Admirable de Dios","Gracia admirable de Dios sin par",gracia_admirable_de_dios_sin_par,"El Himnario Bautista de la Gracia",HBLG2000,86,"Gracia Admirable de Dios",,,,,,,,Spanish,,
