displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Kristne, I, som træde","I Kristne, I, som træde",i_kristne_i_som_traede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,234,,,Kingo,,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,578,,,Kingo,,,,,,Norwegian,,
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",kom_brodre_lad_os_haste,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,252,,,"Gerh. Terstegen; Schwarzkopf",,,,,,Norwegian,,
"O se, hvor lifligt det dog er","O se, hvor lifligt det dog er",o_se_hvor_lifligt_det_dog_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,677,,,"Haquin Spegel; Wallin; Wexels",,,,,,Norwegian,,
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,474,,,Brorson,,,,,,Norwegian,,
"Hvor blev Guds Jord et deiligt Sted","Hvor blev Guds Jord et deiligt Sted",hvor_blev_guds_jord_et_deiligt_sted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,670,,,"Casper Boye",,,,,,Norwegian,,
"Livet lid, til Kvelds det hallar","Livet lid, til Kvelds det hallar",livet_lid_til_kvelds_det_hallar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,767,,,Blix,,,,,,Nynorsk,,
"Jeg slipper Jesus ei","Jeg slipper Jesus ei",jeg_slipper_jesus_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,370,,,Ukjendt,,,,,,Norwegian,"Ukj. tysk Forfatter (Efter Ord af Henr. Müller)",
"Jeg slipper Jesum ei","Jeg slipper Jesum ei",jeg_slipper_jesus_ei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,370,,,"Ukj.; Ukj.",,,,,,Norwegian,"Tysk efter Ord af H. Müller",
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,226,,,Kingo,,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,578,,,Kingo,,,,,,Norwegian,,
"Ak Fader, lad dit Ord, din Aand","Ak Fader, lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,230,,,Brorson,,,,,,Norwegian,,
"Jesus græd, Fald paa mit Hjerte","Jesus græd, Fald paa mit Hjerte",jesus_graed_fald_paa_mit_hjerte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,506,,,"Birgitte Boye",,,,,,Norwegian,,
"Op, vaag og beed","Op, vaag og beed",op_vaag_og_bed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,268,,,Brorson,,,,,,Norwegian,,
"O Naadens Sol og Glæde","O Naadens Sol og Glæde",o_naadens_sol_og_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,280,,,"Ludvig Gotter; Wexels",,,,,,Norwegian,,
"Op, vaag og bed","Op, vaag og bed",op_vaag_og_bed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,268,,,Brorson,,,,,,Norwegian,,
"Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",den_idraet_gud_er_taekkelig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,439,,,"S. Jonassøn; G. W. Sacer",,,,,,Norwegian,,
"I Kristne, I som træde","I Kristne, I som træde",i_kristne_i_som_traede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,234,,,Kingo,"Cl. Goudimel",,"[I Kristne, I som træde]",i_kristne_i_som_traede_goudimel,11117433556543713215,Norwegian,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,83,,,Landstad,,,,,,Norwegian,,
