displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, and sing the song ","Awake, and sing the song ",awake_and_sing_the_song,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XIII,,,,,,,,,English,,
"Rise, Zion, shine, thy Light has come","Rise, Zion, shine, thy Light has come",rise_zion_shine_thy_light_has_come,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXLVII,,,,,,,,,English,,
"The Goodness of God","Ye humble Souls, approach your God",ye_humble_souls_approach_your_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXIX,"The Goodness of God",,,,,,,,,,
"Song of Zechariah (Blest Be the God of Israel)","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,901,"Song of Zechariah (Blest Be the God of Israel)",,"Michael A. Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,888,"Earth and All Stars","God has done marvelous things","Herbert Frederick Brokering","David N. Johnson, b. 1922","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"To Jesus Christ","Come, let us all unite to praise",come_let_us_all_unite_to_praise,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,L,"To Jesus Christ",,,,,,,,English,,
"Hezekiah's Song; or, Sickness and Recovery","When we are rais'd from deep Distress",when_we_are_raised_from_deep_distress,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXVIII,"Hezekiah's Song; or, Sickness and Recovery",,,,,,,,English,,
"Fear not, it is your Father's good Pleasure to give you the Kingdom","Ye little Flock, whom JESUS feeds",ye_little_flock_whom_jesus_feeds,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLII,"Fear not, it is your Father's good Pleasure to give you the Kingdom",,,,,,,,English,,
"Draw Near and Take","Draw near and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Common Praise (1998)",CP1998,49,"Draw Near and Take",,"John Mason Neale (1818-1866)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,"Latin (<i>Sancti, venite,</i> 7th cent.","First strain of Song 46"
"Now, My Tongue, the Mystery Telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Common Praise (1998)",CP1998,51,"Now, My Tongue, the Mystery Telling",,"Thomas Aquinas (1225?-1274); Edward Caswall (1814-1878)",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"<I>Le Recueil noté</i>, Lyon, 1871; harm. <I>Songs of Praise</i>, 1925"
"Now the Silence","Now the silence",now_the_silence_now_the_peace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,475,"Now the Silence",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,NOW,now_schalk,551111422332122,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,500,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; George Herbert Palmer",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"melody alt. <i>Das grosse Cantional oder Kirchen-Gesangbuch</i>1687"
"Song of the Sea","For you, my God, my strength and song",i_will_sing_unto_the_lord_for_he_has_tri,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,876,"Song of the Sea",,,"Emily R. Brink",,TZENA,tzena,113543214444432,,,"Israeli folk song"
"Song of Hannah","My soul is filled with joy in my Redeemer",my_soul_is_filled_with_joy_in_god_my_sav,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,878,"Song of Hannah",,"Emily R. Brink","William Wright",11.10.11.10,"DEER PARK",deer_park_wright,321465321323431,English,,
"Song of Mary (Magnificat)","To God I lift my soul in praise",to_god_i_lift_my_soul_in_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,898a,"Song of Mary (Magnificat)",,,"Michael Joncas",,"[To God I lift my soul in praise]",to_god_i_lift_my_soul_in_praise,543516143217671,,,
"Song of Mary (Magnificat)","Blessed are you among women",blessed_are_you_among_women,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,898b,"Song of Mary (Magnificat)",,,"William Richards",,"[Blessed are you among women]",blessed_are_you_among_women,,,,
"Song of Mary (My Soul Gives Glory to My God)","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,899,"Song of Mary (My Soul Gives Glory to My God)",,"Miriam Therese Winter","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>Kentucky Harmony</cite>, 1816 (melody)"
"Song of Zechariah (Benedictus)","God shall fulfil the promise and bring the people peace",god_shall_fulfil_the_promise_and_bring_t,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,900,"Song of Zechariah (Benedictus)",,"Michael Perry","Hal H. Hopson",,"[God shall fulfil the promise]",god_shall_fulfil_the_promise,53121,,,
"Song of Simeon (Lord, God, You Now Have Set Your Servant Free)","Lord, God, you now have set your servant free",lord_god_you_now_have_set_your_servant_f,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,903,"Song of Simeon (Lord, God, You Now Have Set Your Servant Free)",,"Rae E Whitney","Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,,,
"Thou, Who at Thy First Eucharist","Thou, who at thy first eucharist pray",lord_who_at_thy_first_eucharist_didst_pr,"Common Praise (1998)",CP1998,57,"Thou, Who at Thy First Eucharist",,"William Harry Turton (1856-1938)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,459,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar","James Langran",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,468,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan","Doreen Potter","8.7.8.7 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"Come, let us join a joyful Tune ","Come, let us join a joyful Tune ",come_let_us_join_a_joyful_tune,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LI,,,,,,,,,English,,
"Come see the Pow'r of Christ our King","Come see the Pow'r of Christ our King",come_see_the_power_of_christ_our_king,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LIII,,,,,,,,,English,,
Invitation,"Come ye Sinners Poor and Wretched",come_ye_sinners_poor_and_needy_weak_and,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LVI,Invitation,,,,,,,,English,,
"Disciples of Christ","Disciples of Christ",disciples_of_christ_ye_friends_of_the_la,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXVI,,,,,,,,,English,,
Dismission,"Dismiss us with thy Blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXVII,Dismission,,,,,,,,English,,
