displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,77,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"O World Of God","O world of God, so vast and strange",o_world_of_god_so_vast_and_strange,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,258,"O World Of God",,"R. B. Y. Scott","C. Hubert H. Parry; Gordon P. S. Jacob","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,,
"O God, You Gave Your Servant John","O God, you gave your servant John",o_god_you_gave_your_servant_john,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,718,"O God, You Gave Your Servant John",,"Joy F. Patterson",,"8.8.8.8 D",CANDLER,ye_banks_and_braes,511212353212321,,,"Scottish traditional melody"
"I Love You, O LORD, You Alone","I love you, O LORD, you alone",i_love_you_o_lord_you_alone,"Christian Worship: Psalter",CWP2021,18A,"I Love You, O LORD, You Alone",,"Christopher Idle","David Peacock","8.8.8.8 D",JANE,jane_peacock,55345671765345434553,English,,
"From a Distant Home (De tierra lejana venimos)","From a distant home the Saviour we come seeking (De tierra lejana venimos a verte)",de_tierra_lejana_venimos_a_verte,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,89,"From a Distant Home (De tierra lejana venimos)","Lovely eastern star that tells us of God's morning (Oh brillante estrella que anuncias la aurora)","George K. Evans","Walter Ehret","12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol","Trad. Puerto Rican carol"
"God Everlasting, at Your Word","God everlasting, at your word",god_everlasting_at_your_word,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90A,"God Everlasting, at Your Word",,"David Mowbray","Jeremiah Clarke, 1660-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"May the Gracious Care","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromonea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90E,"May the Gracious Care","May the gracious care (May the love of God)","Steven C. Warner","Steven C. Warner",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_warner,,,,
"Praise the Lord Who Heals","Give thanks for God is gracious",give_thanks_for_god_is_gracious,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147B,"Praise the Lord Who Heals","Praise, praise the Lord who heals","Norman Agatep","Norman Agatep; Joel Navarro",,"[Give thanks for God is gracious]",give_thanks_for_god_is_gracious_agatep,,,,
"With Hallelujahs Honor God","With hallelujahs honor God",with_hallelujahs_honor_god,"Christian Worship: Psalter",CWP2021,147A,"With Hallelujahs Honor God",,"Martin E. Leckebusch","David Manners","8.6.8.6 D",LLANGARRON,llangarron_manners,513254321751432,English,,
"Why Has God Forsaken Me?","""Why has God forsaken me?""",why_has_god_forsaken_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,154,"Why Has God Forsaken Me?",,"W. L. Wallace","Taihei Sato",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,English,,
"Stay with Us through the Night","Stay with us through the night",stay_with_us_through_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,182,"Stay with Us through the Night",,"Walter Farquharson","Ron Klusmeier",6.6.7.7,CASSWELL,casswell_klusmeier,511232511232531,,,
"O God in Heaven","O God in heaven, grant to your children",o_god_in_heaven_whose_loving_plan,"The New Century Hymnal",NCH1995,279,"O God in Heaven",,"Elena G. Maquiso; D. T. Niles","Elena G. Maquiso",5.5.5.5,HALAD,halad_maquiso,113556545334542,English,,"<cite>Cantate Domino</cite>, 1980, harm."
"O Bread of Life","O Bread of life, for all things breaking",o_bread_of_life_for_all_things_breaking,"The New Century Hymnal",NCH1995,333,"O Bread of Life",,"Greer Anne Wenh-In Ng; Timothy Tingfang Lew","Yin-Lan Su; Darryl Nixon",9.9.9.9,"SHENG EN",sheng_en_yinlan,334534531133133,English,,
"Come and Find the Quiet Centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,374,"Come and Find the Quiet Centre",,"Shirley Erena Murray","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Pues si vivimos (When We Are Living)","Pues si vivimos (When we are living)",pues_si_vivimos_para_el_vivimos,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,452,"Pues si vivimos (When We Are Living)","somos del Señor (we belong to God)","Elise S. Eslinger; Roberto Escamilla, b. 1931; George Lockwood",,,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Mexican",
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,457,"O Love That Will Not Let Me Go",,"George Matheson","Christopher Miner",8.8.8.8.6,"[O love that will not let me go]",o_love_that_will_not_let_me_go_miner,,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"The New Century Hymnal",NCH1995,485,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Be Still, My Soul","Be still, my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"The New Century Hymnal",NCH1995,488,"Be Still, My Soul",,"Jane Laurie Borthwick; Katharina von Shclegel","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <cite>The Hymnal</cite>, 1933"
"O God, My God","Night and morning I make my prayer",night_and_morning_i_make_my_prayer,"The New Century Hymnal",NCH1995,515,"O God, My God","O God, my God, O gracious God","The Iona Community","John Bell; The Iona Community","8.8.5.5.3.3 with refrain","O GOD MY GOD",o_god_my_god_bell,,English,,
"O God, my Strength and Fortitude","O God, my Strength and Fortitude",o_god_my_strength_and_fortitude,"Trinity Hymnal",TH1961,524,,,"Thomas Sternhold","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
