displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loving and Forgiving","All my being, bless the Lord",all_my_being_bless_the_lord,"Journeysongs (2nd ed.)",JS2003,560,"Loving and Forgiving","Loving and forgiving are you, O Lord","Scott Soper, b. 1961","Scott Soper",,"[All my being, bless the Lord]",all_my_being_bless_the_lord_soper,35512571256116511561,English,,
"If God Is for Us","If God is for us, who can be against us?",if_god_is_for_us_who_can_be_against_us,"Journeysongs (2nd ed.)",JS2003,647,"If God Is for Us",,"Grayson Warren Brown, b. 1948","Grayson Warren Brown",,"[If God is for us, who can be against us]",if_god_is_for_us_who_can_be_brown,32126776565512331133,English,,
"Psalm 136: God's Love Is Everlasting","O give thanks to the Lord, for he is good",o_give_thanks_to_the_lord_for_joncas,"Journeysongs (2nd ed.)",JS2003,108,"Psalm 136: God's Love Is Everlasting",,"Michael Joncas, b. 1951","Michael Joncas",,"[O give thanks to the Lord, for he is good]",o_give_thanks_to_the_lord_joncas,13555555555445411611,English,,
"God, Whose Love is Reigning O'er Us","God, whose love is reigning o'er us",god_whose_love_is_reigning_oer_us,"Journeysongs (2nd ed.)",JS2003,613,"God, Whose Love is Reigning O'er Us",,"William Boyd Grove","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Our God Provides","Our God provides for us and knows us each by name",our_god_provides_for_us_and_knows_us,"Journeysongs (2nd ed.)",JS2003,652,"Our God Provides",,"Huub Oosterhuis, b. 1933; Tony Barr",,12.12.12.12,"GELUKKIG IS HET LAND",gelukkig_is_het_land_dutch,13455432343212113455,English,,"Trad. Dutch Melody"
"Only a Shadow","The love we have for you, O Lord",the_love_we_have_for_you_o_lord,"Journeysongs (2nd ed.)",JS2003,707,"Only a Shadow","Our lives are in your hands","Carey Landry, b. 1944","Carey Landry, b. 1944",,"[The love we have for you, O Lord]",the_love_we_have_for_you_landry,13343543111117655431,English,,
"Companions on the Journey","No longer strangers to each other",no_longer_strangers_to_each_other,"Journeysongs (2nd ed.)",JS2003,851,"Companions on the Journey","We are companions on the journey","Carey Landry, b. 1944","Carey Landry",,"[No longer strangers to each other]",no_longer_strangers_to_each_landry,53566553555665431356,English,,
"Luke 1: Canticle of Zachary","Blest be the God of Israel",blest_be_the_god_of_israel_the_ever_livi,"Journeysongs (2nd ed.)",JS2003,121,"Luke 1: Canticle of Zachary",,"James D. Quinn, SJ, b. 1919","Michael Joncas, b. 1951",,"[Blest be the God of Israel]",blest_be_the_god_of_israel_joncas,56567123234514325565,English,,
"Show Us Your Mercy","We live secure in the shelter of God",we_live_secure_in_the_shelter_of_god,"Journeysongs (2nd ed.)",JS2003,563,"Show Us Your Mercy","In times of trouble, God, come to our aid","Mark Friedman, b. 1952","Mark Friedman, b. 1952",,"[We live secure in the shelter of God]",we_live_secure_in_the_shelter_friedman,15345432121234321153,English,,
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"Journeysongs (2nd ed.)",JS2003,629,"For the Fruits of This Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh Melody"
