displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Lifted me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Glad Tidings in Song",GTS1921,2,"Love Lifted me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,"[I was sinking deep in sin]",safety_smith,565356556712767,English,,
"Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Glad Tidings in Song",GTS1921,3,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Scatter Sunshine","In a world where sorrow ever will be known",in_a_world_where_sorrow,"Triumphant Songs No.3",TS31892,4,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ever will be known]",in_a_world_where_sorrow_excell,556576554431121,,,
"I Shall Not Be Moved","As a tree beside the water",as_a_tree_beside_the_water_ackley,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,5,"I Shall Not Be Moved","I shall not be moved","A. H. A.","Alfred H. Ackley",,"[As a tree beside the water]",as_a_tree_beside_the_water,54651776765654354651,English,,
"He lifted me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Glad Tidings in Song",GTS1921,7,"He lifted me","From sinking sand, he lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Triumphant Songs No.3",TS31892,8,"Jesus, Lover of My Soul",,,"Jno. R. Sweney",,"[Jesus, Lover of my soul]",jesus_lover_of_my_soul_sweney,34517671332523453451,,,
"The unclouded day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Glad Tidings in Song",GTS1921,9,"The unclouded day","O the land of cloudless day","Rev. J. K. Alwood","Rev. J. K. Alwood",,"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,English,,
"I Walk with the King","In sorrow I wandered",in_sorrow_i_wandered_my_spirit_oppressed,"Glad Tidings in Song",GTS1921,11,"I Walk with the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Glad Tidings in Song",GTS1921,12,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"The sweetest song I know","I have a friend who cared enough for me",i_have_a_friend_who_cared_enough_for_me,"Glad Tidings in Song",GTS1921,13,"The sweetest song I know","I'll ever sing of Jesus' love for me","Rev. A. H. Ackley","B. D. Ackley",,"[I have a friend who cared enough for me]",i_have_a_friend_who_cared_enough_ackley,,English,,
"Still sweeter every day","To Jesus every day I find my heart is closer drawn",to_jesus_every_day_i_find_my_heart_is_cl,"Glad Tidings in Song",GTS1921,14,"Still sweeter every day","The half cannot be fancied","W. C. Martin","C. Austin Miles",,"[To Jesus every day I find my heart is closer drawn]",to_jesus_every_day_i_find_my_miles,533321171216155,English,,
"Let my faith take hold on thee","Thou who knowest all my weakness",thou_who_knowest_all_my_weakness,"Glad Tidings in Song",GTS1921,17,"Let my faith take hold on thee","Firm and fearless may I ever tread","Fanny J. Crosby","B. D. Ackley",,"[Thou who knowest all my weakness]",thou_who_knowest_all_my_weakness_ackley,34517653432654334517,English,,
Sometimes,"O sometimes when the shadows seem too deep",o_sometimes_when_the_shadows_seem_too_de,"Worship and Service",WS1916,17,Sometimes,,"J. Y. B. Wood","J. Y. B. Wood; Mrs. D. C. Constant",,"[O sometimes when the shadows seem too deep]",o_sometimes_when_the_shadows_wood,,,,
"Wherever He Leads","Thro' long weary years I with fetters was bound",through_long_weary_years_i_with_fetters_,"Glad Tidings in Song",GTS1921,19,"Wherever He Leads","Wherever he leads","Chas. H. Forsythe; H. L.","Chas. H. Forsythe",,"[Through long weary years I with fetters was bound]",through_long_weary_years_forsythe,,English,,
Homeward,"Homeward, I go rejoicing, O lovely promised land",homeward_i_go_rejoicing,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,20,Homeward,"Homeward to join the ransomed","Ada Powell","Chas. H. Gabriel",,"[Homeward, I go rejoicing, O lovely promised land]",homeward_i_go_rejoicing_gabriel,56712357432675,English,,
"He's real to me","He's real to me, my Father God",hes_real_to_me_my_father_god,"Glad Tidings in Song",GTS1921,20,"He's real to me","He's real to me, He's real to me","Essek W. Kenyon","Oliver Arnold, Jr.",,"[He's real to me, my Father God]",hes_real_to_me_my_father_god_arnold,11766715556713225567,English,,
"He's Just the Same To-day","When Moses and his people",when_moses_and_his_people,"Glad Tidings in Song",GTS1921,21,"He's Just the Same To-day","He's just the same today","Col. J. C. Addie","George W. Cooke",,"[When Moses and his people]",when_moses_and_his_people_cooke,53322111544332555443,English,,
"One Day","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,23,"One Day","Living, he loved me, dying, he saved me","J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Glad Tidings in Song",GTS1921,24,"Does Jesus Care?","O yes, He cares; I know He cares","Rev. E. Frank Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Was There Ever a Friend so True?","I have a dear Savior who loves me I know",i_have_a_dear_savior_who_loves_me_i_know,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,25,"Was There Ever a Friend so True?","Was there ever a friend so true","Harriet Fithian","Ira B. Wilson",,"[I have a dear Savior who loves me I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,English,,
"There's a Song in My Heart","There's a song in my heart I am singing always",theres_a_song_in_my_heart_i_am_singing_a,"Glad Tidings in Song",GTS1921,26,"There's a Song in My Heart","Love is the song I am singing","Lizzie DeArmond","B. D. Ackley",,"[There's a song in my heart I am singing always]",theres_a_song_in_my_heart_rowe,34545171216165451532,English,,
"It Pays to Serve Jesus","The service of Jesus true pleasure affords",the_service_of_jesus_true_pleasure_affor,"Worship and Service",WS1916,26,"It Pays to Serve Jesus","It pays to serve Jesus","F. C. H.","Frank C. Huston",,"[The service of Jesus true pleasure affords]",the_service_of_jesus_true_huston,53233543165117672217,,,
"We Have an Anchor","What a hope we have! it is strong and sure",what_a_hope_we_have,"Worship and Service",WS1916,27,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[What a hope we have! it is strong and sure]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Pass the old story along","You oft have heard the sweet story",you_oft_have_heard_the_sweet_story,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,28,"Pass the old story along","Go, pass the old story along","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[You oft have heard the sweet story]",you_oft_have_heard_the_sweet_kirkpatrick,55651713234346671334,English,,
"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,30,"A Clean Heart","So wash me thou without, within,","Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,,,
"Nearer to Thee","Back from the long ago",back_from_the_long_ago,"Triumphant Songs No.3",TS31892,32,"Nearer to Thee","Still all my song shall be","Jessie H. Brown","J. H. Fillmore",,"[Back from the long ago]",back_from_the_long_ago_fillmore,32312161651234465132,,,
"I Promised I would Meet Her","I remember a promise I made",i_remember_a_promise_i_made_years_ago,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,34,"I Promised I would Meet Her","And I promised her there","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I remember a promise I made]",i_remember_a_promise_i_made_morris,,,,
"I Love Him","Gone from my heart the world and all its charms",gone_from_my_heart_the_world_and_all_its,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,35,"I Love Him","I love him, I love him",,"Stephen C. Foster",,"[Gone from my heart the world and all its charms]",gone_from_my_heart_foster,1345556U1D7651345,English,,
"Born Again","I am happy, O so happy",i_am_happy_o_so_happy_since_my_soul_has_,"Glad Tidings in Song",GTS1921,35,"Born Again","Born again, hallelujah","Charles H. Forsythe","Chas. H. Forsythe",,"[I am happy, O so happy, since my soul has been redeemed]",i_am_happy_o_so_happy_forsythe,,English,,
"O God, My Heart Hath Left This World","O God, my heart hath left this world",o_god_my_heart_hath_left_this_world,"Glad Tidings in Song",GTS1921,38,"O God, My Heart Hath Left This World","Christ is all this world to me","J. Gilchrist Lawson","Thoro Harris",,"[O God, my heart hath left this world]",o_god_my_heart_hath_left_this_wo_harris,33143321235765432431,English,,
"I Love Him Best of All","I love the bright hued flowers that bloom",i_love_the_bright_hued_flowers_that_bloo,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,39,"I Love Him Best of All","I love him best of all","Ada Blenkhorn","Adam Geibel",,"[I love the bright hued flowers that bloom]",i_love_the_bright_hued_geibel,56534326232755565343,English,,
"Building day by day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,42,"Building day by day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Saved by grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Worship and Service",WS1916,44,"Saved by grace","And I shall see him face to face","F. J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,,,
"It's just like His great love","A friend I have called Jesus, Whose love is",a_friend_i_have_called_jesus_whose_love_,"Glad Tidings in Song",GTS1921,47,"It's just like His great love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Paul D. Rivers",,"[A friend I have called Jesus, Whose love is]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"'Twas rum that spoiled my boy","I have seen a mother weeping",i_have_seen_a_mother_weeping,"Triumphant Songs No.3",TS31892,52,"'Twas rum that spoiled my boy","Oh, 'twas rum that spoil'd my darling","Rev. L. F. Cole","T. Martin Towne",,"[I have seen a mother weeping]",i_have_seen_a_mother_weeping_towne,54556143333423154556,,,
"Is my name written there","In the Lamb's book of life that is kept",in_the_lambs_book_of_life_that_is_kept,"Triumphant Songs No.3",TS31892,56,"Is my name written there",,"W. T. G.","W. T. Giffe",,"[In the Lamb's book of life that is kept]",in_the_lambs_book_of_life_giffe,55111111232112333333,,,
"My Lord and I","I have a friend so precious, so very",i_have_a_friend_so_precious_so_very_dear,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,57,"My Lord and I",,"Mrs. L. Shorey","Joseph D. Little",,"[I have a friend so precious, so very]",i_have_a_friend_so_precious_little,55U11233344123,English,,
"Somebody Loves You","Nobody cares for me, how sad the word",nobody_cares_for_me_how_sad_the_word,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,60,"Somebody Loves You","Somebody cares for you","Mrs. C. D. Martin","W. Stillman Martin",,"[Nobody cares for me, how sad the word]",nobody_cares_for_me_how_sad_martin,,English,,
"No room in the inn","No beautiful chamber, no soft cradle bed",no_beautiful_chamber_no_soft_cradle_bed,"Triumphant Songs No.3",TS31892,60,"No room in the inn","No room, no room for Jesus","A. L. Skilton","E. Grace Updegraff",,"[No beautiful chamber, no soft cradle bed]",carter_updegraff,556175556171171,,,
"Get right with God","Are there within you base passions rife",are_there_within_you_base_passions_rife,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,61,"Get right with God","Jesus of Nazareth standeth here","F. E. O.","French E. Oliver",,"[Are there within you base passions rife]",are_there_within_you_base_pass_oliver,323431216111131,English,,
"I Have Nothing to Do With To-morrow","I have nothing to do with tomorrow",i_have_nothing_to_do_with_tomorrow,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,64,"I Have Nothing to Do With To-morrow",,"D. W. Whittle","May Whittle Moody",,"[I have nothing to do with tomorrow]",i_have_nothing_to_do_with_tom_moody,34323532211212345666,English,,
"The lost sheep","Just one tender lamb was missing",just_one_tender_lamb_was_missing,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,66,"The lost sheep","Wandering one, come home","C. H. M.","Mrs. C. H. Morris",,"[Just one tender lamb was missing]",just_one_tender_lamb_was_missing_morris,,English,,
"The four calls","The Spirit came in childhood",the_spirit_came_in_childhood,"Triumphant Songs No.3",TS31892,66,"The four calls",,"L. Baltzall","E. G. Northup",,"[The Spirit came in childhood]",the_spirit_came_in_childhood_northup,55535153425435776515,,,
