displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just Believe in Prayer","When you are heavy laden",when_you_are_heavy_laden,"Songs of Faith",SOF1985,45,"Just Believe in Prayer",,"Sylvia Rose","Sylvia Rose",,"[When you are heavy laden]",when_you_are_heavy_laden_cobb,,English,,
"More Holiness Give Me","More holiness give me",more_holiness_give_me,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,131,"More Holiness Give Me",,"Philip Paul Bliss, 1838–1876","Philip Paul Bliss, 1838–1876","6.5.6.5 D","MY PRAYER",_,336545117132336,English,,
"Oh, May My Soul Commune with Thee","Oh, may my soul commune with thee",o_may_my_soul_commune_with_thee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,123,"Oh, May My Soul Commune with Thee",,"Lorin F. Wheelwright, 1909–1987","Lorin F. Wheelwright, 1909–1987",,STERLING,sterling_wheelwright,554311766543225,English,,
"I Believe in Prayer","I believe in prayer",i_believe_in_prayer_i_find_a_comfort_the,"Songs of Faith",SOF1985,15,"I Believe in Prayer",,"Sylvia Rose","Sylvia Rose",,"[I believe in prayer ]",i_believe_in_prayer_cobb,,English,,
"Prayer Is the Soul’s Sincere Desire","Prayer is the soul’s sincere desire",prayer_is_the_souls_sincere_desire,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,145,"Prayer Is the Soul’s Sincere Desire",,"James Montgomery, 1771–1854","George Careless, 1839–1932",,PRAYER,prayer_careless,156535421236545,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! Sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,142,"Sweet Hour of Prayer",,"William W. Walford, 1772–1850","William B. Bradbury, 1816-1868",,"SWEET HOUR",_,134556786533212,English,,
"Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,159,"Tis the Blessed Hour of Prayer","What a balm for the weary","Fanny J. Crosby","William H. Doane",,"[Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,98,"I Need Thee Every Hour","I need thee, oh, I need thee","Annie S. Hawks, 1835–1918","Robert Lowry, 1826–1899",6.4.6.4.7.6.7.4,NEED,need_lowry,132171112165523,English,,
"Guide Me to Thee","Jesus, my Savior true",jesus_my_savior_true_guide_me_to_thee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,101,"Guide Me to Thee",,"Orson Pratt Huish, 1851–1932","Orson Pratt Huish, 1851–1932",6.4.6.4.6.6.6.4,JAMES,jesus_my_savior_true_huish,1215441321121544,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,102,"Jesus, Lover of My Soul",,"Charles Wesley, 1707–1788","Joseph P. Holbrook, 1822–1888","7.7.7.7 D",REFUGE,refuge_holbrook,333143311234654,English,,
"Precious Savior, Dear Redeemer","Precious Savior, dear Redeemer",precious_savior_dear_redeemer,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,103,"Precious Savior, Dear Redeemer",,"H. R. Palmer, 1834—1907","H. R. Palmer, 1834—1907","8.7.8.7 D",PRECIOUS,precious_savior_dear_redeemer_palmer,321132115322343,English,,
"Lord, Accept Our True Devotion","Lord, accept our true devotion",lord_accept_our_true_devotion,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,107,"Lord, Accept Our True Devotion",,"Richard Alldridge, 1815–1896","Joseph J. Daynes, 1851–1920","8.7.8.7 D",ELIZA,lord_accept_our_true_devotioni_daynes,565876654346543,English,,
"I’m a Pilgrim, I’m a Stranger","I’m a pilgrim, I’m a stranger",im_a_pilgrim_here_im_a_stranger_cast_upo,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,121,"I’m a Pilgrim, I’m a Stranger",,"Hans Henry Petersen, 1835–1909","Leroy J. Robertson, 1896–1971",8.7.8.7.8.7,BOSTON,_,333256543543243,English,,
"Secret Prayer","There is an hour of peace and rest",there_is_an_hour_of_peace_and_rest,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,144,"Secret Prayer","May my heart be turned to pray","Hans Henry Petersen, 1835–1909","Hans Henry Petersen, 1835–1909",8.6.8.6.7.7.7.7,SLAGELSE,_,123332344434532,English,,
"As the Dew from Heaven Distilling","As the dew from heav’n distilling",as_the_dew_from_heaven_distilling_gently,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,149,"As the Dew from Heaven Distilling",,"Thomas Kelly, 1769–1854","Joseph J. Daynes, 1851–1920",8.7.8.7,BOUNTIFUL,_,567117567221671,English,,
"Lord, We Ask Thee Ere We Part","Lord, we ask thee ere we part",lord_we_ask_thee_ere_we_part,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,153,"Lord, We Ask Thee Ere We Part",,"George Manwaring, 1854–1889","Benjamin Milgrove, 1731–1810; Ebenezer Beesley, 1840–1906",7.7.7.7,HARTS,harts_milgrove,551122311432132,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,163,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740–1817","Jean-Jacques Rousseau, 1712–1778","8.7.8.7 D",GREENVILLE,greenville_rousseau,332112232155433,English,,
"Abide with Me; 'Tis Eventide","Abide with me; ’tis eventide",abide_with_me_tis_eventide,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,165,"Abide with Me; 'Tis Eventide","O Savior, stay this night with me","M. Lowrie Hofford","Harrison Millard, 1830–1895",,"WELCOME GUEST",welcome_guest_millard,333533222444433,English,,
