displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bring Forth the Kingdom (Reina la misericordia)","You are salt for the earth, O people (Son ustedes la sal de la tierra)",you_are_salt_for_the_earth_o_people,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,130,"Bring Forth the Kingdom (Reina la misericordia)","Bring forth the kingdom of mercy (Reina la misericordia)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,"English; Spanish",,
"Tu Reino Es Vida","Dios mío, da tu juicio al rey",dios_mio_da_tu_juicio_al_rey,"Flor Y Canto (2nd ed.)",FYC2001,439,"Tu Reino Es Vida","Tu reino es vida, tu reino es verdad","Miguel Manzano, n. 1934; Miguel Manzano, n. 1934","Miguel Manzano, n. 1934",,"[Dios mío, da tu juicio al rey]",dios_mio_da_tu_juicio_manzano,51177717155111777717,Spanish,,
"El Reino de Dios Como Fuego","El reino de Dios como fuego aparece",el_reino_de_dios_como_fuego_aparece,"Himnos de Vida y Luz",HVL1990,203,"El Reino de Dios Como Fuego","Cantemos, clamemos con ángeles del cielo","W. W. Phelps, 1792-1872; Vernon L. Peterson, 1932-",,,PARACLETE,paraclete_51223,51223211765654351325,Spanish,,"Melodía inglesa"
"The Kingdom of God","The kingdom of God is justice and peace (El reino de Dios es reino de paz)",the_kingdom_of_god_is_justice_and_peace,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,249,"The Kingdom of God",,"Taizé Community","Taizé Community",,"[The kingdom of God is justice and peace]",the_kingdom_of_god_is_justice_and_taize,666611221771234,"English; Spanish",,
"The Kingdom of God (El Reino de Dios)","The kingdom of God is justice and joy (El Reino de Dios es gozo y bondad)",the_kingdom_of_god_is_justice_and_joy,"Oramos Cantando = We Pray In Song",OC2013,602,"The Kingdom of God (El Reino de Dios)",,"Bryn A. Rees, 1911-1983; Georgina Pando-Connolly, b. 1946","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,"English; Spanish",,
"Seek Ye First (Buscad primero)","Seek ye first the kingdom of God (Buscad premro el reino de Dios)",seek_ye_first_the_kingdom_of_god_and,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,126,"Seek Ye First (Buscad primero)",,"Karen Lafferty, b. 1948; Anonymous","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,"English; Spanish",,
"Hail to the Lord's Anointed (He aquí el que Dios ha ungido)","Hail to the Lord's anointed (He aquí el que Dios ha ungido)",hail_to_the_lords_anointed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,112,"Hail to the Lord's Anointed (He aquí el que Dios ha ungido)",,"James Montgomery, 1771-1854; Georgina Pando-Connolly, b. 1946","George R. Woodward, 1848-1934","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,"English; Spanish",,"German melody"
"Bring Forth the Kingdom (Venga el Reino)","You are salt for the earth, O people (¡Son ustedes la sal de la tierra)",you_are_salt_for_the_earth_o_people,"Oramos Cantando = We Pray In Song",OC2013,603,"Bring Forth the Kingdom (Venga el Reino)","Bring forth the Kingdom of mercy (¡Venga el Reino del Cielo)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,"English; Spanish",,
"Blest Are They (Benditos los pobres)","Blest are they, the poor in spirit (Benditos los pobres en espíritu)",blest_are_they_the_poor_in_spirit,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,128,"Blest Are They (Benditos los pobres)","Rejoice and be glad! (¡Alégrense y conténtense!)","David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,"English; Spanish",,
"Tu reino amo, ¡oh Dios!","Tu reino amo, oh Dios",tu_reino_amo_o_dios,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,314b,"Tu reino amo, ¡oh Dios!",,"Timothy Dwight (1752-1817); Epigmenio Velasco (1880-1940)",,,,,,Spanish,,
"Sizohamba naye (We Will Walk with God) (Caminemos con Dios)","Sizohamba naye, wo wo wo (We will walk with God, my brothers)",sizohamba_naye_wo_wo_wo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,719,"Sizohamba naye (We Will Walk with God) (Caminemos con Dios)",,"John L. Bell, b. 1949; Ronald F. Krisman, b. 1946",,Irregular,SIZOHAMBA,sizohamba_naye_southafrican,312167131777121,"English; Spanish; Swati","Swaziland traditional; Transcribed by Swedish Youth Exchange Project","Swaziland traditonal; Transcribed by Swedish Youth Exchange Project"
"A Mighty Fortress Is Our God (Castillo fuerte es nuestro Dios)","A mighty fortress is our God (Castillo fuerte es nuestro Dios)",a_mighty_fortress_is_our_god_a_bulwark,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,651,"A Mighty Fortress Is Our God (Castillo fuerte es nuestro Dios)",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1980; Juan Bautista Cabrera, 1837-1916","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,"English; Spanish",,
"Grita, Profeta","Has recibido un destino",has_recibido_un_destino,"Flor Y Canto (2nd ed.)",FYC2001,701,"Grita, Profeta","Ve por el mundo, grita a la gente","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Has recibido un destino]",has_recibido_un_destino_vicentemateu,3213216643243455,Spanish,,
"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Dios viene al mundo a través de nosotros",dios_viene_al_mundo_a_traves_de_nosotros,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,229,"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Somos el cuerpo de Cristo","Jaime Cortez, n. 1963; Bob Hurd, n. 1950","Jaime Cortez, n. 1963; Jeffrey Honoré, b. 1956",,"[Dios viene al mundo a través de nosotros]",dios_viene_al_mundo_a_traves_de_cortez,555554315555432,"English; Spanish",,
"Seek Ye First (Busquen Primero)","Seek ye first the kingdom of God (Busquen primero el reino de Dios)",seek_ye_first_the_kingdom_of_god_and,"Oramos Cantando = We Pray In Song",OC2013,576,"Seek Ye First (Busquen Primero)",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,"English; Spanish","Tr. anonymous",
"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Un poco después del presente (A little beyond this our time)",un_poco_despues_del_presente,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,248,"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Venga tu reino, Señor (Lord, may your kingdom come)","Silvio Meincke, n. 1942; Pablo D. Sosa, n. 1933; Pablo D. Sosa, n. 1933","Joáo Carlos Gottinari; Edmundo Reinhardt; Jorge A. Lockward, n. 1965",,"ESPERANZA DEL MUNDO",esperanza_del_mundo_gottinari_reinhardt,51123212252234323351,"English; Spanish","Tr. del portugués",
