displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is the Time of Fulfillment! (¡Se Ha Cumplido el Tiempo!)","This is the time of fulfillment! (¡Se ha cumplido el tiempo!)",this_is_the_time_of_fulfullment,"Oramos Cantando = We Pray In Song",OC2013,404,"This Is the Time of Fulfillment! (¡Se Ha Cumplido el Tiempo!)",,"James J. Chepponis, b. 1956; Ronald F. Krisman, b. 1946","James J. Chepponis, b. 1956",,"[This is the time of fulfillment]",o_live_by_the_word_from_the_chepponis,111212321,"English; Spanish",,
"Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)","Lord, who throughout these forty days (En tu cuaresma, oh Salvador)",lord_who_throughout_these_forty_days,"Oramos Cantando = We Pray In Song",OC2013,410,"Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)",,"Claudia F. Hernaman, 1838-1898; Dimas Planas-Belfort, 1934-1992; Rosa María Icaza, CCVI",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"John Day's <cite>Psalter</cite>, 1562"
"What Love and Deep Devotion (Porque de Tal Manera)","What love and deep devotion (Porque de tal manera)",what_love_and_deep_devotion,"Oramos Cantando = We Pray In Song",OC2013,542,"What Love and Deep Devotion (Porque de Tal Manera)",,"Ronald F. Krisman, b. 1946","Ronald F. Krisman",,"[What love and deep devotion]",what_love_and_deep_devotion_krisman,3334321D56I123222232,"English; Spanish",,
"Si Fui Motivo de Dolor (If I Have Been the Source of Pain)","Si fui motivo de dolor, oh Dios (If I have been the source of pain, O God)",si_fui_motivo_de_dolor,"Oramos Cantando = We Pray In Song",OC2013,782,"Si Fui Motivo de Dolor (If I Have Been the Source of Pain)",,"Sara Menéndez de Hall; C. Maude Battersby; Janet W. May","Pablo D. Sosa, n. 1933",10.10.10.4,CAMACUA,camacua_sosa,123217617512321,"English; Spanish",,
"Out of the Depths (De Lo Profundo)","Out of the depths I raise to you (De lo profundo clamo a ti)",out_of_the_depths_i_raise_to_you,"Oramos Cantando = We Pray In Song",OC2013,787,"Out of the Depths (De Lo Profundo)",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878; Ronald F. Krisman, b. 1946; Juan Bautista Cabrera, 1837-1916","Ronald F. Krisman, b. 1946",8.7.8.7.8.8.7,"DE LO PROFUNDO",de_lo_profundo_krisman,555512345645(4)34,"English; Spanish",,
"Tree of Life (En el Árbol de la Vida)","Tree of Life and awesome myst'ry (En el Árbol de la Vida)",tree_of_life_and_awesome_mystery,"Oramos Cantando = We Pray In Song",OC2013,409,"Tree of Life (En el Árbol de la Vida)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,"English; Spanish",,
"At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)","At the cross her station keeping (Junto al pie de la Cruz santa)",at_the_cross_her_station_keeping_mary,"Oramos Cantando = We Pray In Song",OC2013,416,"At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985; Ramón Llubrí; Tirso Vaquero","Richard Proulx, 1937-2010",8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,"English; Spanish",,"Mainz <cite>Gesangbuch</cite>, 1661"
"Healer of Our Every Ill (Sanador de Todo Mal)","You who know our fears and sadness (Tú conoces nuestro espanto)",you_who_know_our_fears_and_sadness,"Oramos Cantando = We Pray In Song",OC2013,778,"Healer of Our Every Ill (Sanador de Todo Mal)","Healer of our every ill (Sanador de todo mal)","Marty Haugen, b. 1950; George Lockwood, b. 1946",,"8.8.9 with refrain","HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,312344316716553,"English; Spanish",,
"I Have Loved You (Te He Amado)","Seek the face of the Lord (Busquen el rostro del Señor)",seek_the_face_of_the_lord,"Oramos Cantando = We Pray In Song",OC2013,490,"I Have Loved You (Te He Amado)","I have loved you with an everlasting love (Te he amado con amor eterno)","Michael Joncas, b. 1951; Ronald F. Krisman, b. 1946","Michael Joncas, b. 1951",,"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,123565765361233,"English; Spanish",,
"What Wondrous Love Is This (¡Cuán Admirable Amor!)","What wondrous love is this, O my soul, O my soul (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Oramos Cantando = We Pray In Song",OC2013,544,"What Wondrous Love Is This (¡Cuán Admirable Amor!)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946","Richard Proulx, 1937-2010",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
