displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Every Cloud has a Sunny Side","Yes, ev'ry cloud has a sunny side",yes_every_cloud_has_a_silver_side,"A Book of Song and Service: for Sunday school and home",BSSS1905,96,"Every Cloud has a Sunny Side","Then courage take, and breast the wave",,,,"[Yes, ev'ry cloud has a sunny side]",yes_every_cloud_has_a_sunny_side_34555,3455567123111765,English,,
"The 23rd Psalm (Dedicated to My Mother)","The Lord is my shepherd, I have all I need",the_lord_is_my_shepherd_i_have_mcferrin,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1038,"The 23rd Psalm (Dedicated to My Mother)",,"Bobby McFerrin, 1950-","Bobby McFerrin, 1950-",,"[The Lord is my shepherd, I have all I need]",the_lord_is_my_shepherd_i_have_mcferrin,321D61D6U1221321D61,English,,
"We Are...","For each child that's born",for_each_child_thats_born,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1051,"We Are...",,"Ysaye M. Barnwell, 1946-","Ysaye M. Barnwell, 1946-",,"[For each child that's born]",for_each_child_thats_born_barnwell,51345565454343232151,English,,
"As We Sing of Hope and Joy","As we sing of hope and joy today",as_we_sing_of_hope_and_joy_today,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1060,"As We Sing of Hope and Joy",,"Elizabeth Alexander, 1962-","Elizabeth Alexander, 1962-",,"[As we sing of hope and joy today]",as_we_sing_of_hope_and_joy_alexander,53246532213556453231,English,,
"The Fire of Commitment","From the light of days remembered",from_the_light_of_days_remembered,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1028,"The Fire of Commitment","When the fire of commeitment","Mary Katherine Morn, 1961; Jason Shelton, 1972-","Jason Shelton, 1972-",8.7.8.7,"FIRE OF COMMITMENT",fire_of_commitment_shelton,12315653134321612315,English,,
"Morning Has Come","Morning has come, arise and greet the day!",morning_has_come_arise_and_greet_the,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1000,"Morning Has Come",,"Jason Shelton, 1972-","Jason Shelton, 1972-",10.10.10.10,"MOUNTAIN MORNING",mountain_morning_shelton,71553432121231431332,English,,
"In My Quiet Sorrow","I am worn, I am tired",i_am_worn_i_am_tired,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1006,"In My Quiet Sorrow",,"Jeannie Gagné, 1960-","Jeannie Gagné, 1960-",,"[I am worn, I am tired]",i_am_worn_i_am_tired_gagne,15543415175576535434,English,,
"Standing on the Side of Love","The promise of the Spirit",the_promise_of_the_spirit,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1014,"Standing on the Side of Love","We are standing on the side of love","Jason Shelton, 1972-","Jason Shelton, 1972-","7.6.5.5.8 with refrain",SINKFORD,sinkford_shelton,66553535311232155434,English,,
"I Know I Can","Though days be dark with storms",though_days_be_dark_with_storms,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1015,"I Know I Can",,"Dennis Hamilton, 1944-","Jeannie Gagné, 1960-; Mark Freundt, 1966-",,"[Though days be dark with storms]",though_days_be_dark_with_storms_gagne,,English,,
"Cuando el Pobre (When the Poor Ones)","Cuando el pobre nada tiene y aún reparte (When the poor ones, who have nothing, still are giving)",cuando_el_pobre_nada_tiene,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1027,"Cuando el Pobre (When the Poor Ones)",,"Jose Antonio Oliver, 1939-; Martin A. Seltz, 1951-","Miguel Manzano; Jose Antonio Olivar; Alvin Schutmaat",12.11.12.11.11,"EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"En nuestra oscuridad","En nuestra oscuridad",en_nuestra_securidad,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,26,"En nuestra oscuridad",,"Comunidad de Taizé","Jacques Berthier (francés, 1923-1994)",,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,7776711112321234,Spanish,,
"Vamos todos adelante/Sin volver atrás","Vamos todos adelante",vamos_todos_adelante,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,28,"Vamos todos adelante/Sin volver atrás",,"Pat Humphries (estadounidense, n. 1960); Ervin Barrios (mexicano, n. 1954)","Pat Humphries (estadounidense, n. 1960); Gildardo Suárez Bernal (colombiano, n. 1967)",,"KEEP ON MOVING FORWARD/NEVER TURNING BACK",keep_on_moving_forward_humphries,113553321135653432,Spanish,,
"Danos un corazón","Gente nueva creadora de la historia",gente_nueva_creadora_de_la_historia,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,29,"Danos un corazón","Danos un corazón grande para amar","Juan Antonio Espinosa (español, n. 1940)","Samuel Pascoe (mexicano, siglo XX); Juan Antonio Espinosa (español, n. 1940)",,"GENTE NUEVA",gente_nueva_espinosa,11222311715112223,Spanish,,
"Danos un corazón","Pueblos nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,30,"Danos un corazón","Danos un corazón grande para amar","Juan Antonio Espinosa (español, n. 1940)","Juan Antonio Espinosa (español, n. 1940); William James Ross (estadounidense, n. 1937)",,"PUEBLOS NUEVOS",gente_nueva_espinosa,11222311715112223,Spanish,,
"Sólo le pido a Dios","Sólo le pido a Dios",solo_le_pido_a_dios,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,32,"Sólo le pido a Dios","Sólo le pido a Dios","León Gieco (argentino, n. 1951)","León Gieco (argentino, n. 1951); Gaylord E. Smith (estadounidense, n. 1939; Gildardo Suárez Bernal (colombiano, n. 1967)",,"SÓLO LE PIDO A DIOS",solo_le_pido_a_dios_gieco,333231666665555554,Spanish,,
"El amor nunca pasará","El amor es comprensivo",el_amor_es_comprensivo_es_cortes,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,33,"El amor nunca pasará","El amor nunca pasará","Eleazar Cortés (mexicano, n. 1947)","Susan Peck (estadounidense, n. 1960); Eleazar Cortés (mexicano, n. 1947)",,"EL AMOR NUNCA PASARÁ",el_amor_nunca_pasara_cortes,34517676665544334534,Spanish,,
"El botón es flor mañana","El botón es flor mañana",el_boton_es_flor_manana,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,59,"El botón es flor mañana",,"Natalie Sleeth (estadounidense, 1930-1992); Oscar L. Rodríguez (siglo XX)","Natalie Sleeth (estadounidense, 1930-1992)","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,Spanish,,
"Now hemos reunido","Nos hemos reunido en agradecimiento",nos_hemos_reunido_en_agradecimiento,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,60,"Now hemos reunido",,"Dorothy Caiger Senghas (estadounidense, 1930-2002); Robert E. Senghas (estadounidense, n. 1928); Gaylord E. Smith, (estadounidense, n. 1939","Edward Kremser (austríaco, 1838-1914)",12.11.13.12,KREMSER,kremser,556534543231556,Spanish,,"tonada folclórica holandesa del <cite>Nederlandtsch Gedenckclanck</cite> (1626) de Adrián Valerius"
"No rompas este círculo","No rompas este círculo de amor",no_rompas_este_circulo_de_amor,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,62,"No rompas este círculo",,"Fred Kaan (holandés, n. 1929); Gaylord E. Smith (estadounidense, n. 1939)","Thomas Benjamin (estadounidense, n. 1940)",,YADDO,yaddo_benjamin,56712323455542443133,Spanish,,
"Far Out on the Desolate Billow","Far out on the desolate billow",far_out_on_the_desolate_billow,"A Book of Song and Service: for Sunday school and home",BSSS1905,95,"Far Out on the Desolate Billow","Yet never alone is the Christian","Rossiter W. Raymond","F. Silcher",,"[Far out on the desolate billow]",lorelei_silcher,55651765443321235565,English,,
"Hand in Hand with Angels","Hand in Hand with angels",hand_in_hand_with_angels,"A Book of Song and Service: for Sunday school and home",BSSS1905,98,"Hand in Hand with Angels",,"Lucy Larcom","C. Gross",,"[Hand in Hand with angels]",keiner_wird_zuschanden_groos,53156531713253156531,English,,
"Comfort Me","Comfort me, comfort me",comfort_me_comfort_me,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1002,"Comfort Me",,"Mimi Bornstein-Doble, 1964-","Mimi Bornstein-Doble, 1964-",,"[Comfort me, comfort me]",comfort_me_comfort_me_bornsteindoble,54364355435322543216,English,,
"Meditation on Breathing","When I breathe in, I'll breathe in peace",when_i_breathe_in_ill_breathe_in_peace,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1009,"Meditation on Breathing",,"Sarah Dan Jones, 1962-","Sarah Dan Jones, 1962-",,"[When I breathe in, I'll breathe in peace]",when_i_breathe_in_ill_breathe_jones,5611321356113211,English,,
"When I Am Frightened","When I am frightened, will you reassure me?",when_i_am_frightened_will_you,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1012,"When I Am Frightened",,"Shelley Jackson Denham, 1950-","Shelley Jackson Denham, 1950-; Jeannie Gagné, 1960-",Irregular,"ETHICAL RELATIONS",ethical_relations_denham,77617722312776172441,English,,
"De Noche","De noche iremos, de noche",de_noche_iremos_de_noche,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1034,"De Noche",,,"Jacques Berthier, 1923-1994",,"[De noche iremos, de noche]",de_noche_iremos_berthier_55555,555555666555542,"English; French; German; Italian; Spanish",Unknown,
Hush,"Hush, hush",hush_hush_somebodys_calling_my_name,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1040,Hush,,,"Jason Shelton, 1972-",,"[Hush, hush]",hush_hush_somebodys_callin_my_spiritual,16511116561113532133,English,"African-American spiritual, slavery period","African-American spiritual, slavery period"
"Nada Te Turbe","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)",nada_te_turbe_nada_te_espante,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1047,"Nada Te Turbe",,"Santa Teresa de Jesús","Jacques Berthier, 1923-1994",,"[Nada te turbe, nada te espante]",nada_te_turbe_berthier,5576644655U111222223,"English; Spanish",,
"Thula Klizeo","Thula klizeo, nala paseka",thula_klizeo_nala_paseka,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1056,"Thula Klizeo",,"Joseph Shabalala, 1941-","Joseph Shabalala, 1941-",,"[Thula klizeo, nala paseka]",thulu_klizeo_nala_paseka_shabalala,16511216711165112167,Zulu,"As taught by Nick Page, 1952","As taught by Nick Page, 1952-"
"Be Ours a Religion","Be ours a religion which like the sunshine goes everywhere",be_ours_a_religion_which_like_the,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1058,"Be Ours a Religion",,"Theodore Parker, 1810-1860","Thomas Benjamin, 1940-",,"[Be ours a religion which like the sunshine goes everywhere]",be_ours_a_religion_which_like_benjamin,12123323445533321123,English,,
"Rise, My Soul","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"A Book of Song and Service: for Sunday school and home",BSSS1905,97,"Rise, My Soul",,"Robert Seagrave","James Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Busca el Amor","Revisa tu corazón (Examine that heart of yours)",revisa_tu_corazon,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1004,"Busca el Amor","Busca el amor en ti (Seek out the love in you)","Salvador Cardenal Barquero, 1960-; Ted Warmbrand, 1943-; Jacqueline Schwartz Turchick, 1942-","Salvador Cardenal Barquero, 1960-; Jason Shelton, 1972-",,"[Revisa tu corazón]",revisa_tu_corazon_cardenalbarquero,43212757121714352712,"English; Spanish",,
