displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Paradise,"O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"Progressive Sunday School Songs",PSSS1923,10,Paradise,"Where loyal hearts and true","F. W. Faber","J. Barnby",,"[O paradise! O paradise]",paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,634,,,"Frederick W. Faber","Joseph Barnby",8.6.8.6.6.6.6.6,"PARADISE (BARNBY)",paradise_barnby,343335443212433,English,"v. 4 added in ""Hymns Ancient and Modern,"" 1868",
"O Paradise! O paradise!","O Paradise! O paradise!",o_paradise_o_paradise_who_doth_not_crave,"Methodist Hymn-Book",MHB1884,622,,,"F.W. Faber",,8.6.8.6,,,,English,,
Paradise,"O paradise! O paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal of the Methodist Episcopal Church",HMEC1891,1071,Paradise,,"Frederick W. Faber",,8.6.6,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Academic Hymnal",AH1899,54,,"Where loyal hearts and true stand ever in the light","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,,,
"A present paradise","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"Hymnal of the Methodist Episcopal Church",HMEC1891,515,"A present paradise",,"Charles Wesley",,8.6.8.6,,,,English,,
"Paradise of joy","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Hymnal of the Methodist Episcopal Church",HMEC1891,1060,"Paradise of joy",,"J. M. Neale; Bernard of Cluny",,7.6,,,,English,,
"Now Quit Your Care","Now quit your care and anxious fear and worry",now_quit_your_care_and_anxious_fear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,109,"Now Quit Your Care",,"Percy Dearmer","Martin Fallas Shaw",Irregular,"QUITTEZ, PASTEURS",quittez_pasteurs_french,532151234555321,English,,"French carol"
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,484,,,"C. Wesley, 1707-1788","William Jones, 1726-1800",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Glory to God that walks the Sky","Glory to God that walks the Sky",glory_to_god_that_walks_the_sky,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LIX,,,,,,,,,English,,
