displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptism of Children","Baptism of Children",liturgy,"Worship (4th ed.)",WORS2011,140,"Baptism of Children",,,,,,,,English,,
"The Baptism of Children","The Baptism of Children",liturgy,"Worship (3rd ed.)",WHSB1986,104,,,,,,,,,English,,
"Baptism of Children","Baptism of Children",liturgy,"RitualSong (2nd ed.)",RS2016,156,,,,,,,,,English,,
"The Baptism of Children","The Baptism of Children",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,236,,,,,,,,,English,,
Baptism,"You have put on Christ",you_have_put_on_christ_in_him_you_have,"Worship (4th ed.)",WORS2011,148,Baptism,,,"Howard Hughes, SM",,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,"<cite>Rite of Baptism for Children</cite>",
Baptism,"Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"RitualSong (2nd ed.)",RS2016,164b,Baptism,,,"Marty Haugen",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_haugen,123475,English,"<cite>Rite of Baptism for Children</cite>",
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,254,,,"Dr. S. Gilman, 1791-1858","Dr. J. B. Dykes, 1823-1876",,CALM,calm_dykes,33344322223426711123,English,,
"Children in the arms of Jesus","Behold what condescending love",behold_what_condescending_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,828,"Children in the arms of Jesus",,"Augustus M. Toplady; John Peacock",,8.6.8.6,,,,English,,
"Reception of the Children","He his over all and through all",he_is_over_all_and_through_all,"Worship (4th ed.)",WORS2011,141,"Reception of the Children","There is one God, one Father of all",,"Robert J. Batastini",,"[There is one God, one Father of all]",there_is_one_god_batastini,111534,English,"<cite>Rite of Baptism for Children</cite>",
"Reception of the Children","He is over all, and through all",he_is_over_all_and_through_all,"RitualSong (2nd ed.)",RS2016,157,"Reception of the Children","There is one God",,"Robert J. Batastini",,"[He is over all, and through all]",he_is_over_all_and_through_all,1115343,English,"<cite>Rites of Baptism for Children</cite>",
"Reception of the Children","There is one God and Father of all",there_is_one_god_and_father_of_all,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,237,"Reception of the Children",,,"Marty Haugen",,"[There is one God and Father of all]",there_is_one_god_and_father_of_haugen,115515123,English,,
"There Is One Lord","There is one Lord, one faith, one baptism",there_is_one_lord_one_faith_one_baptism,"Worship (3rd ed.)",WHSB1986,657,"There Is One Lord",,"Taizé Community","Jacques Berthier, b. 1923",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,English,,
Baptism,"You Have Put on Christ",you_have_put_on_christ_in_him_you_have,"Gather Comprehensive, Second Edition",GC2,107,Baptism,,ICEL,"Howard Hughes",,"[You Have Put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
Baptism,"You have put on Christ",you_have_put_on_christ_in_him_you_have,"Worship (3rd ed.)",WHSB1986,112,Baptism,,,"Howard Hughes, SM",,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
Baptism,"You have put on Christ",you_have_put_on_christ_in_him_you_have,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,244,Baptism,,,"Howard Hughes, SM",,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
"Prayer of Exorcism and Anointing","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,"Worship (4th ed.)",WORS2011,146,"Prayer of Exorcism and Anointing",,,"Ronald Arnatt",,"[We come to you Lord Jesus]",we_come_to_you_lord_jesus_arnatt,111765366543,English,"<cite>Rite of Baptism for Children</cite>",
Baptism,"You have put on Christ",you_have_put_on_christ_in_him_you_have,"RitualSong (2nd ed.)",RS2016,164a,Baptism,,,"Howard Hughes, SM",,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
"Blessing and Invocation of God over Baptismal Water","Amen, amen, amen",amens,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,243,"Blessing and Invocation of God over Baptismal Water",,,,,"[Amen, amen, amen]",threefold_amen_danish,321762171,English,,"Danish Amen"
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Worship (3rd ed.)",WHSB1986,412,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Blessing And Invocation of God Over Baptismal Water","Blessing And Invocation of God Over Baptismal Water",liturgy,"RitualSong (2nd ed.)",RS2016,162,,,,,,,,,English,,
"Acclamation for Baptism","Rejoice, rejoice, child of God!",rejoice_rejoice_child_of_god,"One in Faith",OIF2014,310,"Acclamation for Baptism",,"Lisa L. Stafford","Lisa L. Stafford",,"[Rejoice, rejoice, child of God]",rejoice_rejoice_child_of_god_stafford,51176656765543255117,English,,
"Suffer the little ones to come unto me","See, Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,"Hymnal of the Methodist Episcopal Church",HMEC1891,827,"Suffer the little ones to come unto me",,"Philip Doddridge",,8.6.8.6,,,,English,,
"Renunciation of Sin and Profession of Faith","This is our faith",this_is_our_faith_this_is_the_faith_of_t,"Worship (4th ed.)",WORS2011,147,"Renunciation of Sin and Profession of Faith",,,,,"[This is our faith]",chant_24444,244444443233333,English,"<cite>Rite of Baptism for Children</cite>",
"Responsorial Psalm","The Lord is my light and my help",the_lord_is_my_light_and_my_he_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,238,"Responsorial Psalm","The Lord is my light and my salvation",,"Anthony E. Jackson; Cyril Baker",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_baker,13321,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"There is one God, one Father of all","There is one God, one Father of all",there_is_one_god_one_father_of_all,"RitualSong (2nd ed.)",RS2016,167,,,,"Calvin Hampton; Chris DeBlasio",,"[There is one God, one Father of all]",there_is_one_god_one_father_hampton,56U11D6U1231D56U11D6,English,"<cite>Rite of Baptism for Children</cite>",
"To him who children blessed","To him who children blessed",to_him_who_children_blessed,"Singers and Songs of the Liberal Faith",SSLF1875,286,,,"James Freeman Clarke",,,,,,,,
"Rejoice, Child of God","Rejoice, Child of God",rejoice_child_of_god,"RitualSong (2nd ed.)",RS2016,166,,,"David Haas","David Haas",,"[Rejoice, Child of God]",rejoice_child_of_god_haas,3452715671171,English,,
"Reception of Children","There is one God and Father of us all",there_is_one_god_and_father_of_all,"Gather Comprehensive, Second Edition",GC2,100,"Reception of Children",,ICEL,"Marty Haugen",,"[There is one God and Father of us all]",there_is_one_god_and_father_of_haugen,115515123,English,,
"Reception of the Children","There is one God, one Father of all",there_is_one_god_one_father_of_all,"Worship (3rd ed.)",WHSB1986,105,"Reception of the Children",,,"Calvin Hampton; Chris De Blasio",,"[There is one God, one Father of all]",there_is_one_god_one_father_hampton,56U11D6U1231D56U11D6,English,,
Gospel,"Alleluia, alleluia, alleluia",alleluia,"RitualSong (2nd ed.)",RS2016,159a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"Prayer of Exorcism and Anointing","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,"RitualSong (2nd ed.)",RS2016,161,"Prayer of Exorcism and Anointing",,,"Ronald Arnatt",,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_arnatt,111765366543,English,,
"There Is One Lord","We were called to be one in the Spirit of God",we_were_called_to_be_one_in_the_spirit_o,"One in Faith",OIF2014,306,"There Is One Lord","There is one Lord","Lucien Deiss, 1921-2007","Lucien Deiss, 1921-2007",,"[We were called to be one in the Spirit of God]",we_were_called_to_be_one_in_deiss,33566556111123322341,English,,
"Great Saviour, who didst condescend","Great Saviour, who didst condescend",great_savior_who_didst_condescend,"Book of Worship (Rev. ed.)",BW1870,505,,,,,8.8.8.8,,,,English,,
"Awake, O Sleeper, Rise from Death","Awake, O sleeper, rise from death",awake_o_sleeper_rise_from_death_and_chr,"Worship (3rd ed.)",WHSB1986,586,"Awake, O Sleeper, Rise from Death",,"F. Bland Tucker, 1895-1984","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"This is the Spirit's Entry Now","This is the Spirit's entry now",this_is_the_spirits_entry_now,"Worship (3rd ed.)",WHSB1986,722,"This is the Spirit's Entry Now",,"Thomas E. Herbranson, b. 1933","Leo Sowerby, 1895-1968",8.6.8.6,PERRY,perry_sowerby,17123453365345,English,,
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,159b,,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Taste and See (Gusten y Vean)","I will bless the Lord at all times (BEndigo al Señor en todo momento)",i_will_bless_the_lord_at_all_times_moore,"Oramos Cantando = We Pray In Song",OC2013,741,"Taste and See (Gusten y Vean)","Taste and see, taste and see (Gusten y vean, gusten y vean)","James E. Moore, Jr., b. 1951; Ronald F. Krisman, b. 1946","James E. Moore, Jr., b. 1951",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,"English; Spanish",,
"Gusten y Vean (Taste and See)","Vengan los hambrientos ",vengan_los_hambrientos,"Oramos Cantando = We Pray In Song",OC2013,772,"Gusten y Vean (Taste and See)","Gusten y vean, gusten y vean","Tony E. Alonso, n. 1980","Tony E. Alonso, n. 1980",,"[Vengan los hambrientos]",vengan_los_hambrientos_alonso,112316545334321,"English; Spanish","Tr. española por (Salmo) <cite>Leccionario, Edición Hispanoamérica",
