displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer for Infants; or Children, day by day given to God","Great God, now condescend",great_god_now_condescend,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXVI,"Prayer for Infants; or Children, day by day given to God",,,,6.6.8.6,,,,English,,
"Children dying in their infancy, in the arms of Jesus","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLVI,"Children dying in their infancy, in the arms of Jesus",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,247,"The wonderful Formation of Man",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,247,"The wonderful Formation of Man",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,263,"The wonderful Formation of Man",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,263,"The wonderful Formation of Man",,,,,,,,English,,
"Thou comforter we pray draw near","Thou comforter we pray draw near",thou_comforter_we_pray_draw_near,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLXXV,,,,,8.6.8.6,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,246,"The all-seeing God",,,,,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,246,"The all-seeing God",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,248a,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"God is every where","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,248b,"God is every where",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,248a,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"God is every where","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,248b,"God is every where",,,,,,,,English,,
"The Wisdom of God in the Formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,249,"The Wisdom of God in the Formation of Man",,,,,,,,English,,
"The Wisdom of God in the formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,249,"The Wisdom of God in the formation of Man",,,,,,,,English,,
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,250a,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,250a,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,262,"The all-seeing God",,,,,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,262,"The all-seeing God",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,264,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,264,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"God is every where","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,265,"God is every where",,,,,,,,English,,
"God is every where","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,265,"God is every where",,,,,,,,English,,
"The Wisdom of God in the Formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,266a,"The Wisdom of God in the Formation of Man",,,,,,,,English,,
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,266b,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"The Wisdom of God in the formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,266a,"The Wisdom of God in the formation of Man",,,,,,,,English,,
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,266b,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"O Blessed comforter draw near!","O Blessed comforter draw near!",o_blessed_comforter_draw_near,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLXXIV,,,,,8.6.8.6,,,,English,,
"Psalm 139  Part 2","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.315,"Psalm 139  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"'Twas from thy hand, my God, I came","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"The Psalms and Hymns of Dr. Watts",PHDW1835,56,,,"Isaac Watts",,8.8.8.8,,,,English,,
"'Twas from thy Hand, my GOD, I came","'Twas from thy Hand, my GOD, I came",twas_from_thy_hand_my_god_i_came,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139b,,,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy Hand, my GOD, I came",twas_from_thy_hand_my_god_i_came,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,257,"The wonderful Formation of Man",,,,,,,,English,,
"Great God, now condescend","Great God, now condescend",great_god_now_condescend,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,658,,,,,6.6.8.6,,,,,,
"Psalm 139  Part 1","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.314,"Psalm 139  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
