displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Day of Judgment","Oh, there will be mourning",o_there_will_be_mourning_before_the_judg,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,550,"The Day of Judgment","Friends and kindred there will part",Anon.,"T. Hastings",,"JUDGMENT SEAT",judgment_seat_hastings,55543221234555571554,English,,
"Judgment terrors—judgment raptures","Lift your heads, ye friends of Jesus",lift_your_heads_ye_friends_of_jesus,"Hymnal of the Methodist Episcopal Church",HMEC1891,1014,"Judgment terrors—judgment raptures",,"Charles Wesley",,8.7.4,,,,English,,
"Day of judgment, day of wonders!","Day of judgment, day of wonders!",day_of_judgment_day_of_wonders,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,375,,,"John Newton","Lowell Mason",,BREST,brest_mason,333333532553,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,377,,,"Charles Wesley","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Must I in judgment stand","Must I in judgment stand",must_i_in_judgment_stand_before_my_lord_,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,613,,,,,,,,,English,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1163,,,"John Newton","Lowell Mason",,BREST,brest_mason,333333532553,English,,
"Remember man that awful day","Remember man that awful day",remember_man_that_awful_day,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXI,,,,,8.8.8.8,,,,English,,
"Prepare to meet God","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,551,"Prepare to meet God",,"William B. Collyer",,,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,"P. Klug's Gesangbuch"
"The final account","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Hymnal of the Methodist Episcopal Church",HMEC1891,1021,"The final account",,"Charles Wesley",,8.6.8.6,,,,English,,
"The World's Conversion","Hasten, Lord!  the glorious time",hasten_lord_the_glorious_time,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,549,"The World's Conversion",,"Harriet Auber","Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"The dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymnal of the Methodist Episcopal Church",HMEC1891,1017,"The dreadful day",,"Sir Walter Scott",,8.8.8.8,,,,English,,
"The Judge severe","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,"Hymnal of the Methodist Episcopal Church",HMEC1891,1018,"The Judge severe",,"Charles Wesley",,8.8.8.8,,,,English,,
"Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1164,,,"William B. Collyer","Martin Luther",,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,
"The second advent","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal of the Methodist Episcopal Church",HMEC1891,1013,"The second advent",,"Charles Wesley",,8.7.4,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXIII,,,,,8.8.8.8,,,,English,"Williston's selection",
"When Thou, my righteous Judge, shalt come","When Thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,372,,,"Selina, Countess of Huntingdon","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,373,,,"Chas. Wesley","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,374,,,"Sir Walter Scott","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,376,,,"Isaac Watts","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,378,,,"Charles Wesley","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"""Into thine hand""","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_my_la,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,552,"""Into thine hand""",,"Edgar A. Bowring",,,,,,English,,
"Remember, man, that awful day","Remember, man, that awful day",remember_man_that_awful_day,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,612,,,,,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,614,,,,,,,,,English,,
"The Lord, the Judge, before his throne","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,615,,,,,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,616,,,,,,,,,English,,
"The trumpet sounds the day is come","The trumpet sounds the day is come",the_trumpet_sounds_the_day_is_come,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,617,,,,,,,,,English,,
