displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Hymnal",H1956,331,,,"Ray Palmer, 1808-1887","Dr. Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnal",H1956,341,,,"Edward H. Bickersteth, 1825-1906","George T. Caldbeck, 1852-1912 (?)",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,,,
"Begone, unbelief, my Savior is near","Begone, unbelief, my Savior is near",begone_unbelief_my_savior_is_near,"The Hymnal",H1956,344,,,"John Newton, 1725-1807","William Croft, 1678-1727",,HANOVER,hanover_croft,511235127123217,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal",H1956,351,,,"Robert Keene",,,"PORTUGUESE HYMN (ADESTE FIDELES)",adeste_fideles_wade,115125532343211,,"From Dr. John Rippon's Selection, 1787","J. F. Wade's Cantus Diversi, 1751"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal",H1956,352,,,"Anna L. Waring, 1823-1910","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,,,
"Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Hymnal",H1956,336,,"Faith of our fathers, holy faith","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Lord, we plead for faith alone","Lord, we plead for faith alone",lord_we_plead_for_faith_alone,"The Hymnal",H1956,340,,,Anon.,"H. Grove",,HARTS,harts_milgrove,551122311432123,,,
"Oh, for a faith that will not shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Hymnal",H1956,342,,,"W. H. Bathurst, 1796-1877","W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,,,
"With a steadfast faith together let us walk","With a steadfast faith together let us walk",with_a_steadfast_faith_together_updike,"The Hymnal",H1956,353,,,"L. Wayne Updike","Franklyn S. Weddle; Evan A. Fry",,EDWARDS,edwards_weddle,5561534321243212,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Best Loved Hymns and Prayers of the American People",BLHP1942,109,,,"Ray Palmer",,,,,,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Best Loved Hymns and Prayers of the American People",BLHP1942,113,,,"Frederick William Faber",,,,,,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Best Loved Hymns and Prayers of the American People",BLHP1942,129,,,"William H. Bathurst",,,,,,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Hymnal",H1956,329,,,"James Mongtomery, 1771-1854","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,,,
"Where wilt thou put thy trust?","Where wilt thou put thy trust?",where_wilt_thou_put_thy_trust,"The Hymnal",H1956,330,,,"Lydia H. Sigourney, 1791-1865","George Kingsley, 1811-1884",,FERGUSON,ferguson_kingsley,55311765345342,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal",H1956,337,,,"Frederic H. Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"With eye of faith and heart","With eye of faith and heart",with_eye_of_faith_and_heart,"The Hymnal",H1956,339,,,"Evan A. Fry","Franklyn S. Weddle",,CRAIG,craig_weddle,3335124366651222,,,
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_at_thy_f,"The Hymnal",H1956,343,,,"Frances Ridley Havergal","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,,,
"We walk by faith as well as sight","We walk by faith as well as sight",we_walk_by_faith_and_not_by_sight,"The Hymnal",H1956,346,,,"Henry Alford, 1810-1871","Nicholas Hermann, 1485-1561",,HERMANN,lobt_gott_ihr_christen_herman,155536543235665,,,
"""My times are in Thy hand!""","""My times are in Thy hand!""",my_times_are_in_thy_hand_my_god_i_wish,"The Hymnal",H1956,348,,,"W. F. Lloyd, 1791-1853","H. G. Nageli, 1768-1836; Dr. Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnal",H1956,332,,,"John G. Whittier, 1807-1892","Frederick C. Maker, 1844-1927",,"WHITTIER (REST)",rest_maker,33323554431122,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The Hymnal",H1956,338,,,"Charles Wesley, 1707-1788","George F. Handel, 1685-1759",,BRADFORD,bradford_handel,51321643435127656455,,,
