displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymn of Human Rights","For the healing of the nations",for_the_healing_of_the_nations,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,54,"A Hymn of Human Rights",,"Fred Kaan","Song Soo Kwak",,KONG-EUI,kong_eui_kwak,33143211,English,,Korean
"We Who Bear the Human Name","We who bear the human name",we_who_bear_the_human_name_are_like_flow,"Sound the Bamboo: CCA Hymnal 2000",STB2000,258,"We Who Bear the Human Name",,"Masao Takenaka; Fred Kaan","Nj. Sutisno",,BECAK,becak_sutisno,55117655654345555523,English,,
"O Who Will Speak for Justice","O who will speak for justice and who will act for peace",o_who_will_speak_for_justice_and_who_wil,"Sing Justice! Do Justice!",SJ,16,"O Who Will Speak for Justice",,"Betsy Phillips Fisher",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh tune"
"Blest Are the Poor Folks","""Blest are the poor folks,"" once you taught us",blest_are_the_poor_folks_once_you,"Sound the Bamboo: CCA Hymnal 2000",STB2000,276,"Blest Are the Poor Folks",,"Thoms Thangaraj; JM","Thoms Thangaraj",,"THIS EARTH",this_earth_thangaraj,51111712222333322344,English,,
"Here on the threshold of a new beginning","Here on the threshold of a new beginning",here_on_the_threshold_of_a_new_beginning,"Complete Anglican Hymns Old and New",CAH2000,280,"Here on the threshold of a new beginning",,"Timothy Dudley-Smith, b. 1926","Malcolm Archer, b. 1952","11.10.11.10 D",ADVENT,advent_archer,51715661653432,English,,
"Inspired by love and anger","Inspired by love and anger, disturbed by endless pain",inspired_by_love_and_anger,"Complete Anglican Hymns Old and New",CAH2000,325,"Inspired by love and anger",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Richard Lloyd",13.13.13.13,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Traditional Irish melody"
"This Land of Beauty Has Been Given","This land of beauty has been given",this_land_of_beauty_has_been_given,"Sound the Bamboo: CCA Hymnal 2000",STB2000,266,"This Land of Beauty Has Been Given",,"Elena G. Maquiso","Elena G. Maquiso",,DUMAGUETE,dumaguete_maquiso,51232171556545617552,English,,
"For ourselves no longer living","For ourselves no longer living",for_ourselves_no_longer_living,"Complete Anglican Hymns Old and New",CAH2000,183,"For ourselves no longer living",,"Fred Kaan, b. 1929","William Henry Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"""Geistreiches Gesangbuch"", Darmstadt (1698)"
"Stanzas on Freedom","Men! whose boast it is that ye",men_whose_boast_it_is_that_ye,"TTT-Himnaro Cigneta",THCFinal,529,"Stanzas on Freedom",,"James Russell Lowell","Felix Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"A Left-Labour Website",
"I'm black, I'm white, I'm short, I'm tall","I'm black, I'm white, I'm short, I'm tall",im_black_im_white_im_short_im_tall,"Complete Anglican Hymns Old and New",CAH2000,832,"I'm black, I'm white, I'm short, I'm tall","The love of God is free to ev'ryone","Michael Forster, b. 1946","Christopher Tambling, b. 1964",,"[I'm black, I'm white, I'm short, I'm tall]",im_black_im_white_im_short_tambling,5U132D5U132D5U12312,English,,
