displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Driftig nu, mit bange Hjerte","Driftig nu, mit bange Hjerte",dristig_nu_mit_bange_hjerte,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,568,,,"H. A. Brorson",,,,,,Norwegian,,
"Hvordan takke vi vor Herre","Hvordan takke vi vor Herre",hvordan_takker_vi_vor_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,151,,,Brorson,,,,,,Norwegian,,
"O Helligaand, kom til as ned","O Helligaand, kom til as ned",o_helligaand_kom_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,19,,,"Michael Schirmer; Søren Jonassøn",,,,,,Norwegian,,
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,225,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"I Kristne, I, som kaldes vil ","I Kristne, I, som kaldes vil ",i_kristne_i_som_kaldes_vil,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,286,,,Kingo,,,,,,English,,
"Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",hvordan_takker_vi_vor_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,151,,,Brorson,,,,,,Norwegian,,
"Naar Tid og Stund den er for Haand","Naar Tid og Stund den er for Haand",naar_tid_og_stund_den_er_for_haand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,569,,,"Nik. Herman; Hans Thomissøn",,,,,,Norwegian,,
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,426,,,Kingo,,,,,,Norwegian,,
"Herre Jesus Krist!","Herre Jesus Krist!",herre_jesu_krist_min_frelser_du_est,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,80,,,"Hans C. Sthen",,,,,,Norwegian,,
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,80,,,"Hans C. Sthen","Ludv. M. Lindeman",,"[Herre Jesu Krist!]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,Norwegian,,
"Hvorledes skal jeg møde ","Hvorledes skal jeg møde ",hvorledes_skal_jeg_moede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,98,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Fra himmelen hid til os ned","Fra himmelen hid til os ned",fra_himmelen_hid_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,401,,,Kingo,,,,,,Norwegian,,
"Vaagn op, du, som sover, staa op fra de Døde","Vaagn op, du, som sover, staa op fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,103,,,Landstad,,,,,,Norwegian,,
"Jesus kom til Jorderike","Jesus kom til Jorderike",jesus_kom_til_jorderike,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,642,,,Blix,,,,,,Nynorsk,,
"Upp, gledjest alle, gledjest no","Upp, gledjest alle, gledjest no",upp_gledjest_alle_gledjest_no,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,643,,,Kingo,,,,,,Nynorsk,"Etter Kingo",
"Den Vei, der ind til Jesus gaar","Den Vei, der ind til Jesus gaar",den_vei_der_ind_til_jesum_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,116,,,Kingo,,,,,,Norwegian,,
"On Jordan's bank the herald's cry","On Jordan's bank the herald's cry",on_jordans_bank_the_baptists_cry,"The Lutheran Hymnary",LHPN1913,176,,,"C. Coffin","Christopher Edwin Willing, 1830—1894",8.8.8.8,"[On Jordan's bank the herald's cry]",alstone_willing,556513212345653,,,
"Vaagn op, min Sjæl! thi Stunden er","Vaagn op, min Sjæl! thi Stunden er",vaagn_op_min_sjael_thi_stunden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,102,,,Kingo,,,,,,Norwegian,,
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",gud_har_fra_evighed_givet_sin,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,537,,,"Henrik Kampmann; Landstad",,,,,,Norwegian,,
"When sinners see their lost condition","When sinners see their lost condition",when_sinners_see_their_lost_condition,"The Lutheran Hymnary",LHPN1913,173,,,"M. B. Landstad","J. D. Meier; Chr. Möck, d. 1818",9.8.9.8.8.8,"[When sinners see their lost condition]",wer_weiss_wie_nahe_meyer,17123432123217665,,,
"Hark the glad sound! the Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"The Lutheran Hymnary",LHPN1913,175,,,"P. Doddridge","J. Clarke, 1670—1707",8.6.8.6,"[Hark the glad sound!]",st_magnus_clarke,512751232313452,,,
"Med Sorg hver Dag vi ser","Med Sorg hver Dag vi ser",med_sorg_hver_dag_vi_ser,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,281,,,"Kingo; Landstad",,,,,,Norwegian,,
"Naar Synderen ret ser sin Vaade","Naar Synderen ret ser sin Vaade",naar_synderen_ret_ser_sin_vaade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,124,,,,,,,,,Norwegian,,
"Naar Synderen ret ser sin Vaade","Naar Synderen ret ser sin Vaade",naar_synderen_ret_ser_sin_vaade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,124,,,,,,,,,Norwegian,,
"O Helligaand, du Skat saa skjøn","O Helligaand, du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,431,,,"Bart. Ringwald; Søren Jonassøn",,,,,,Norwegian,,
"Fryd dig, du Kristi Brud","Fryd dig, du Kristi Brud",fryd_dig_du_kristi_brud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,96,,,Ukjendt,"J. H. Schein",,"[Fryd dig, du Kristi Brud]",auf_meinen_lieben_gott_regnart_11234,11234555434223455455,Norwegian,Dansk,"Verdslig Visemelodi, bearb. af J. H. Schein"
"O Mennesker, bereder","O Mennesker, bereder",o_mennesker_bereder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,121,,,"Thilo; B. K. Aegidius",,,,,,Norwegian,,
