displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Victoria, Victoria! ","¡Victoria! ¡Victoria! Cantemos la gloria",victoria_victoria_cantemos_la_gloria,"Celebremos Su Gloria",CSG1992,227,"¡Victoria, Victoria! ",,Descon.,"John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"En <cite>Himnos de Fe y Alabanza</cite>, 1966","En <cite>Cantus Diversi</cite>, c. 1743, arreg. en <cite>Collections of Motetts</cite>, 1792"
"A la victoria Jesús nos llama","A la victoria Jesús nos llama",a_la_victoria_jesus_nos_llama,"Celebremos Su Gloria",CSG1992,541,"A la victoria Jesús nos llama",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",,"A LA VICTORIA",a_la_victoria_colom,513553423151,Spanish,,
"La Victoria del Señor","Canten al Señor",canten_al_senor_canten_un_cantico,"Flor Y Canto (2nd ed.)",FYC2001,329,"La Victoria del Señor","Los confines de la tierra han contemplado",,"Carlos Rosas, n. 1939",,"[Canten al Señor]",canten_al_senor_rosas,5133321121727254342,Spanish,,
"Victoria en Cristo","Oí bendita historia",oi_la_antigua_historia_que_jesus,"Celebremos Su Gloria",CSG1992,434,"Victoria en Cristo","Ya tengo la victoria","E. M. Bartlett; Honorato Reza","E. M. Bartlett",,HARTFORD,hartford_bartlett,133332111211165,Spanish,,
"Fe la victoria es","Soldados del Señor Jesús",soldados_del_senor_jesus_pendones,"Celebremos Su Gloria",CSG1992,530,"Fe la victoria es","Fe la victoria es","John H. Yates; Honorato Reza; Esteban Sywulka B.","Ira D. Sankey",,SANKEY,encamped_along_the_hills_of_light_sankey,55112177442543551121,Spanish,,
"A ti la gloria","A ti la gloria ¡oh nuestro Señor!",a_ti_la_gloria_oh_nuestro_senor,"Celebremos Su Gloria",CSG1992,220,"A ti la gloria","A ti la gloria !oh nuestro Señor!","Edmond L. Budry","Georg F. Händel",,"JUDAS MACABEO",judas_maccabeus_handel_53451,534512345432345,Spanish,"Es trad. en <cite>Himnario Valdense</cite>, 1923","Arreg. en <cite>Harmonia Sacra</cite>, c. 1753"
"Jesús venció la muerte","A Jesús crucificado lo llevaron al jardín",a_jesus_crucificado_lo_llevaron_al_jard,"Celebremos Su Gloria",CSG1992,221,"Jesús venció la muerte",,"Jaime Redín","Jaime Redín; Eugenio Jordán",,REDIN,jesus_vencio_la_muerte_redin,553323422342345,Spanish,,
"Descanso en ti","Descanso en ti, mi Defensor y Escudo",descanso_en_ti_mi_defensor,"Celebremos Su Gloria",CSG1992,377,"Descanso en ti",,"Edith G. Cherry, s. 19; Estela Z. Sharpin","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,Spanish,,"Arreg. en <cite>The Hymnal</cite>, 1933"
"Alabanzas dad a Cristo","Alabanzas dad a Cristo",alabanzas_dad_a_cristo,"Celebremos Su Gloria",CSG1992,570,"Alabanzas dad a Cristo","Cuando estemos en gloria","Eliza H. Hewitt; H. C. Ball","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,Spanish,,
Vencedor,"Muchas veces he pensado",muchas_veces_he_pensado,"Celebremos Su Gloria",CSG1992,428,Vencedor,¡Vencedor!,"Andraé Crouch; Frank Gonzales","Andraé Crouch",,"THROUGH IT ALL",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,Spanish,,
"Savior of the Nations, Come (Ven, de pueblos Redentor)","Savior of the nations, come (Ven, de pueblos Redentor)",savior_of_the_nations_come_show_seerveld,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,67,"Savior of the Nations, Come (Ven, de pueblos Redentor)",,"St. Ambrose of Milan, 340-397; Calvin Seerveld, b. 1930; J. A. Seggin; R. Ribeiro; Costanza Bongarrá","Sethus Calvisius, 1556-1615",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,"English; Spanish",,"<cite>Enchiridia</cite>, Erfurt, 1524"
"Of the Father's Love Begotten (Fruto del amor divino)","Of the Father's love begotten (Fruto del amor divino)",of_the_fathers_love_begotten,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,81,"Of the Father's Love Begotten (Fruto del amor divino)",,"Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1827-1877; Federico J. Pagura, 1923-2016; Skinner Chávez-Melo, 1944-1992","Paul G. Bunjes, 1914-1998",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,"English; Spanish",,"12th c,; Mode V"
"Es verdad que las luces del alba","Es verdad que las luces del alba",es_verdad_que_las_luces_del_alba,"Flor Y Canto (2nd ed.)",FYC2001,160,,,,"María Dolores Martínez, n. 1954",,"[Es verdad que las luces del alba]",es_verdad_que_las_luces_del_martinez,11565434511434245666,Spanish,"<cite>Liturgia de las Horas para los fieles</cite>",
"Lift High the Cross (Alzad la cruz)","Come, Christians, follow where our Savior trod (Venid, unidos el pendön llevad)",come_christians_follow_where_our_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,162,"Lift High the Cross (Alzad la cruz)","Lift high the cross, the love of Christ proclaim (Alzad la cruz, de Cristo el Salvador)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Skinner Chávez-Melo, 1944-1992","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Alleluia! Sing to Jesus! (¡Aleluya! Gloria a Cristo)","Alleluia! Sing to Jesus! (¡Aleluya! Gloria a Cristo)",alleluia_sing_to_jesus_his_the_scepter,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,204,"Alleluia! Sing to Jesus! (¡Aleluya! Gloria a Cristo)",,"William C. Dix, 1837-1898; Lorenzo Álvarez, 1897-1969; Esteban Sywulka B., b. 1942; María Eugenia Cornou, b. 1969","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Alzad la cruz","Venid, unidos el pendón llevad",venid_unidos_el_pendon_llevad,"Celebremos Su Gloria",CSG1992,204,"Alzad la cruz","¡Alzad la cruz de Cristo el Salvador","George W. Kitchin; Skinner Chávez-Melo","Sydney H. Nicholson",10.10.10.11,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,"Alt. en <cite>Hymns Ancient and Modern</cite>, 1916",
"You, Lord, Are Both Lamb and Shepherd (Tú, Pastor, también Cordero)","You, Lord, are both Lamb and Shepherd (Tú, Pastor, también Cordero)",you_lord_are_both_lamb_and_shepherd,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,210,"You, Lord, Are Both Lamb and Shepherd (Tú, Pastor, también Cordero)",,"Sylvia G. Dunstan, 1955-1993; George Lockwood, b. 1946","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish","<cite>Christus Paradox</cite>","French carol"
"Aleluya, gloria a Cristo","¡Aleluya! Gloria a Cristo",aleluya_gloria_a_cristo_poderoso,"Celebremos Su Gloria",CSG1992,216,"Aleluya, gloria a Cristo",,"William C. Dix; Esteban Sywulka B.","Rowland Prichard; Robert Harkness","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"¡Resucitó! ¡Resucitó!","Jesucristo ya venció la muerte",jesucristo_ya_vencio_la_muerte,"Celebremos Su Gloria",CSG1992,218,"¡Resucitó! ¡Resucitó!","¡Resucitó! ¡Resucitó!","Kiko Argüello; Pablo Sywulka B.","Kiko Argüello; F. B. J. ",,RESUCITÓ,resucito_arguello,55313321242217131121,Spanish,Spain,
"Yo vivo, Señor","Yo vivo, Señor, porque tú vives",yo_vivo_senor_porque_tu_vives,"Celebremos Su Gloria",CSG1992,230,"Yo vivo, Señor",,"Adán A. Calderón; Roberto C. Savage","Adán A. Calderón; Roberto C. Savage",,"YO VIVO",yo_vivo_senor_calderon,533232346534566,Spanish,,
"Yo no quiero pecar","Yo no quiero pecar",yo_no_quiero_pecar,"Celebremos Su Gloria",CSG1992,429,"Yo no quiero pecar",,"Alfredo Colom M.","Alfredo Colom M.",,"NO QUIERO PECAR",no_quiero_pecar_colom,12333321222223444432,Spanish,,"Es. arreg."
Entenderemos,"Cuando tentado, yo he deseado",cuando_tentado_yo_he_deseado,"Celebremos Su Gloria",CSG1992,430,Entenderemos,"Entenderemos nuestras angustias","W. B. Stevens; Francisco S. Cook","W. B. Stevens; J. R. Baxter",,"FARTHER ALONG",farther_along_stevens,3531321211356533212,Spanish,,
"Tentado, no cedas","Tentado, no cedas, ceder es pecar",tentado_no_cedas_ceder_es_pecar,"Celebremos Su Gloria",CSG1992,431,"Tentado, no cedas","En Jesús, pues confía","Horatio R. Palmer; T. M. Westrup","Horatio R. Palmer",,"YIELD NOT",yield_not_to_temptation_palmer,3343221121766715,Spanish,,
"Firme Estaré","Cristo guarda siempre, puedo en él confiar",cristo_guarda_siempre_puedo,"Celebremos Su Gloria",CSG1992,432,"Firme Estaré","¡Nada, no, nada me as de mover!","Descon.; John T. Benson","Descon.; Roberto C. Savage",,"I SHALL NOT BE MOVED",i_shall_not_be_moved_spiritual,33434222222322111132,Spanish,"Es trad.",
"Después de la tormenta","Después de la tormenta viena la calma",despues_de_la_tormenta_viene_la_calma,"Celebremos Su Gloria",CSG1992,433,"Después de la tormenta",,"Juan José Ramírez M., s. 20","Roberto C. Savage",16.16.16.16,"PUERTO RICO",puerto_rico_53323,5332343323433332,Spanish,,"Melodía portorriqueña"
