displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Born of the water","Born of the water",born_of_the_water,"Hymns for Today's Church (2nd ed.)",HTC,382,,,"Michael Perry (born 1942)","Simon Beckley (born 1938); Noël Tredinnick (born 1949)","5.5.7 D",PASSFIELD,passfield_beckley,1533231365,English,,
"Give praise for famous men","Give praise for famous men",give_praise_for_famous_men,"Hymns for Today's Church (2nd ed.)",HTC,568,,,"Christopher Idle (born 1938)","J. Leisentritt; W. H. Havergal (1793-1870)",,NARENZA,narenza,175671327165555,English,,"Adapted from J. Leisentritt, <i>Catholicum Hymnologium</i> 1584"
"O changeless Christ, for ever new","O changeless Christ, for ever new",o_changeless_christ_for_ever_new,"Hymns for Today's Church (2nd ed.)",HTC,108,,,"Timothy Dudley-Smith (born 1926)","G. M. Garrett (1834-1897)",,BEULAH,beulah_garrett,32315453576532,English,,
"Glorious things of you are spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Hymns for Today's Church (2nd ed.)",HTC,494a,,,"J. Newton (1725-1807)","F. J. Haydn (1732-1809); T. H. Ingham (1878-1948)","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,1232432716,English,,"Croatian folk tune"
"Glorious things of you are spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Hymns for Today's Church (2nd ed.)",HTC,494b,,,"J. Newton (1725-1807)","Cyril Taylor (born 1907); John Wilson (born 1905)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Hymns for Today's Church (2nd ed.)",HTC,567,,,"W. W. How (1823-1897)","R. Vaughan Williams (1872-1958)",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns for Today's Church (2nd ed.)",HTC,466,,,"B. S. Ingemann (1789-1862); S. Baring-Gould (1834-1924)","M. E. F. Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns for Today's Church (2nd ed.)",HTC,213,,,"C. Wesley (1707-1788 )","T. Phillips (1735-1807)",,LYDIA,lydia_phillips,5513235143,English,,
"Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,"Hymns for Today's Church (2nd ed.)",HTC,336,,,"Michael Perry (born 1942)","C. H. H. Parry (1848-1918)",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"You servants of God, your master proclaim","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns for Today's Church (2nd ed.)",HTC,520,,,"C. Wesley (1707-1788)",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"<i>Paderborn Gesangbuch</i> 1765"
