displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,515,,,"Charles Kingsley","Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,,,
"Father, whose will is life and good","Father, whose will is life and good",father_whose_will_is_life_and_good,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,516,,,"Hardwicke Drummond Rawnsley, 1851-1920","Johann G. Chr. Stoerl",8.6.8.6,STOERL,nun_danket_all_und_bringet_ehr_storl,535654235176655,,,
"What thanks and praise to thee we owe","What thanks and praise to thee we owe",what_thanks_and_praise_to_thee_we_owe,"CPWI Hymnal",CPWI2010,812,,,"William Dalrymple MacLagan, 1826-1910","Basil Harwood, 1859-1949",8.8.8.8,"GRENOBLE (DEUS TUORUM MILITUM)",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Antiphoner</cite>, Grenoble, 1753; Adaptation: <cite>The English Hymnal</cite>, 1906"
"Saviour, who didst healing give","Saviour, who didst healing give",savior_who_didst_healing_give,"The New English Hymnal",NEH1985,194,,,"H. D. Rawnsley, 1851-1920","J. A. Freylinghausen, 1670-1739",7.8.7.8.7.8.8.8,"JESUS IST DAS SCHÖNSTE LICHT",jesu_ist_das_schonste_licht_freylinghaus,323456544333211,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,130,,,"Frances E. Cox; Theobold Heinrich Schenck",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,,,"Darmstadt <cite>Gesangbuch</cite>, 1698"
"God, deigning man to be","God, deigning man to be",god_deigning_man_to_be,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,131,,,"Frank Damrosch, Jr.","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,593b,,,"Godfrey Thring","H. J. Storer","7.6.8.6 D",PATMOS,patmos_storer,5567117121223,,,
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,201,,,"Percy Dearmer; C. W. Humphreys","David McK. Williams",8.7.8.7,MALABAR,malabar,54366551176535554366,,"Syriac, Liturgy of Malabar",
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The New English Hymnal",NEH1985,324,,,"Edward Plumptre, 1821-91","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,593a,,,"Godfrey Thring","Geoffrey Shaw","7.6.8.6 D",GRESHAM,gresham_shaw,32123213564323212333,,,
