displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Prepare Me","Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"Community of Christ Sings",CoCS2013,280,"Lord, Prepare Me",,"John Thompson, 1950-; Randy Scruggs","John Thompson, 1950-; Randy Scruggs",,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"Sabbath and sanctuary joys","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymnal of the Methodist Episcopal Church",HMEC1891,74,"Sabbath and sanctuary joys",,"Harriet Auber",,8.6.8.6,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,7,,,,,8.8.8.8,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,7,,,,,,,,,,,
"Longings for the house of God","Lord of the worlds above",lord_of_the_worlds_above,"Hymnal of the Methodist Episcopal Church",HMEC1891,15,"Longings for the house of God",,"Isaac Watts",,,,,,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,18,,,"James Montgomery, 1771-1854","W. H. Monk, 1823-1889",,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,19,,,,,8.6.8.6,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,19,,,,,8.6.8.6,CHURCH,church_holbrook,55312523213534212356,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,26,,,,,8.6.8.6,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,26,,,,,,,,,,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,29,,,,,8.6.8.6,,,,,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,29,,,,,,,,,,,
"Blest hour of prayer","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Hymnal of the Methodist Episcopal Church",HMEC1891,45,"Blest hour of prayer",,"Thomas Raffles",,8.8.8.8,,,,English,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,48,,,,,6.6.8.6,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,48,,,,,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,52,,,,,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,52,,,,,,DALSTON,dalston_williams,511271133423355,,,
